tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d44a712177f7854329e8678a7b2d4a989ec445703d2b2a1b8b12476715c033e,-1,0,1,6.96202197,1715153001,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
49da7d64d10df4c936ef154808308421513138ad41e43167457fb271aa597151,-1,0,1,6.96202197,1710642567,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
a5397b9f5702da1d1b9b846b0dd36549c3bb594434d8f16c64054724accfacbe,-1,0,1,6.96202197,1707815404,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
f8dbc3f357a0e4754db9b1052260087150d85a6a78d2bbd87c02261136f503d8,-1,0,1,6.96202197,1706084928,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
bf55ad040334a0063aca3a6d0ada3dfbed21ac2220e06ff9871b5c3ff8f020d5,-1,0,1,6.96202197,1705483200,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
253c7b6e9ee307b9cef285a1ef86b6cfe08ccdbb1ad03e419097f687c626e0f5,-1,0,1,6.96202197,1705447177,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
1335f9bde8b9c5569e515671e5e4d808ad1a9a823a2e8f7e4edfbbdb5a77c025,-1,4,1,6.96202197,1705405771,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
4fc40e989720f14bbb9ba012eea3046d81458516ca37e42186ba3a3bddc55f89,-1,0,1,6.96202197,1705124581,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
7a0f2c1cde1cff05cd29215b52deb6217bc820fac721231e16ed32fb31999a17,-1,0,1,6.96202197,1705090978,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
5cedfdf4b3d5eb9f7c58203d1b8e880efa8468e1ac5c49d788800991cd42a58c,-1,4,1,6.96202197,1704901242,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
4a26bd1b90ca8df3cc07ad98782a36685d3b9b205245310e67cf06ff56ffe340,-1,0,1,6.96202197,1704892903,Regular,22097479fca21567eb55a952051c8da0851367581752bec80170a4d246931daf
