tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011cfb934eae98917667fb0bddc4d015e7b55cac3d8dc7050e3b79d4a71a2749,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
011cfb934eae98917667fb0bddc4d015e7b55cac3d8dc7050e3b79d4a71a2749,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
055d720a1f66b114b77e94af92e1725bdffa943395c8be5ab1a77152c9c16312,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
055d720a1f66b114b77e94af92e1725bdffa943395c8be5ab1a77152c9c16312,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
07c9ef58f0e3d9ebfcfe1bd6292fd7684e20acb0ff8b09cb5429b3bd7af8fa3b,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
07c9ef58f0e3d9ebfcfe1bd6292fd7684e20acb0ff8b09cb5429b3bd7af8fa3b,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
1e9ac691f3737668911e43748fbc1b42d8b243ac5632ea32c5920a9f4130a536,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
1e9ac691f3737668911e43748fbc1b42d8b243ac5632ea32c5920a9f4130a536,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
22c59dffdf478b9f67d838e324aa7dc36bd898540c96318cbb5f2e7cf2defe20,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
22c59dffdf478b9f67d838e324aa7dc36bd898540c96318cbb5f2e7cf2defe20,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
30a3f4d2f3ecbfa05bd2fd0e9b0d51bcfbd612f3972aaad6ecd1fca9cd16ebcc,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
30a3f4d2f3ecbfa05bd2fd0e9b0d51bcfbd612f3972aaad6ecd1fca9cd16ebcc,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
3378d275d991bdcc513ca9a78f9d6ba40170033785874b6edc056f138a5ad859,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
3378d275d991bdcc513ca9a78f9d6ba40170033785874b6edc056f138a5ad859,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
45937be4af36c3a65c2566d7da62e6f8bbbcfbcef65d84532552776fab809666,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
45937be4af36c3a65c2566d7da62e6f8bbbcfbcef65d84532552776fab809666,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
752771fa7fd7eb997beb0d4ad3954b48464db344aeb84c08cc5d16e2581919b9,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
752771fa7fd7eb997beb0d4ad3954b48464db344aeb84c08cc5d16e2581919b9,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
75400e2fc218567f38fada532619c697809e05432ae7b21c5d26f580877bc9a3,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
75400e2fc218567f38fada532619c697809e05432ae7b21c5d26f580877bc9a3,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
987a29fc71f420f034ea3eff76085377a1b88520eb8919fc3c8a8e5fd31194b0,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
987a29fc71f420f034ea3eff76085377a1b88520eb8919fc3c8a8e5fd31194b0,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
a0a50b0849dcdc37de547000a21a66d0661c1c435f0e1200dbb748cf74da3cd9,-1,1,1,303.16139588,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
a0a50b0849dcdc37de547000a21a66d0661c1c435f0e1200dbb748cf74da3cd9,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
b0cd4eea9e48f7f837745626f3677d58dd2da73846e38af5540becc9ac7fc343,-1,0,1,0.11210471,1563893735,Ticket,c2ef7c849ef5841b291bcd9fa4aada86e24c2a80dd8e9a112ab88d8cb4402637
