tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,60,1,63.00580839,1594449236,Regular,4fa293db57e5f19c8a0459dba48abd46956e7a3db4eda6180dbb4dbe597ab07f
4fa293db57e5f19c8a0459dba48abd46956e7a3db4eda6180dbb4dbe597ab07f,1,3,1,63.00580839,1582720373,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
245ad0e37da9aa4fad1db542fde4f3c64e86ec329fc2218b8d758070e70ee48d,-1,3,1,63.00580838,1582307420,Regular,5a4efd25cc085a776f6d1777d183835e3c589da3da092a5c22b997700e668cc7
5a4efd25cc085a776f6d1777d183835e3c589da3da092a5c22b997700e668cc7,1,3,1,63.00580838,1582267663,Vote,245ad0e37da9aa4fad1db542fde4f3c64e86ec329fc2218b8d758070e70ee48d
30881071bb0eda0356c7e0ce55f53465a2b1645280d4ef0609ce271ec1e3048d,-1,0,1,0.08874229,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
30881071bb0eda0356c7e0ce55f53465a2b1645280d4ef0609ce271ec1e3048d,-1,1,1,61.78975554,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
6f8cbd17c095d8e3eed30ff019293299bed927d3fd359edb6350269dfe9ec567,-1,0,1,0.08874229,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
6f8cbd17c095d8e3eed30ff019293299bed927d3fd359edb6350269dfe9ec567,-1,1,1,61.78975554,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
f338cae933805f9f14ba47c333311e76dce28c829ee39fcaf62252784d7c9446,-1,1,1,61.78975554,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
f338cae933805f9f14ba47c333311e76dce28c829ee39fcaf62252784d7c9446,-1,0,1,0.08874229,1582207716,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
0ad5b0ea7871cefd2747c4f2985fea4060071ccabc370bb52a1c7ef5e45b5126,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
0ad5b0ea7871cefd2747c4f2985fea4060071ccabc370bb52a1c7ef5e45b5126,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
30f47b4033bfb4f2da94ec4be61985845c0ab3677e693dc9aaf3d4c5dfb6d047,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
30f47b4033bfb4f2da94ec4be61985845c0ab3677e693dc9aaf3d4c5dfb6d047,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
3d396fe336e690d63054210119932208d57e3253187453d27470e10f022d59c1,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
3d396fe336e690d63054210119932208d57e3253187453d27470e10f022d59c1,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
3fad9c8178717d119de5866014a64c2325f46a3748f1c2850c185963313f61af,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
3fad9c8178717d119de5866014a64c2325f46a3748f1c2850c185963313f61af,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
49a046bda770fafcbcabf1d97a4729d799e165474adddef6ed16ef74aa441c77,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
49a046bda770fafcbcabf1d97a4729d799e165474adddef6ed16ef74aa441c77,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
532b0579539b0c893152ab4fed4b01271a8eb481884a8b56bf1b3a5d98d8dd05,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
532b0579539b0c893152ab4fed4b01271a8eb481884a8b56bf1b3a5d98d8dd05,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
67c1cd7c7bad3beb106618c62c167d969ae5bb40d011380ed6668b09caf4fc5c,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
67c1cd7c7bad3beb106618c62c167d969ae5bb40d011380ed6668b09caf4fc5c,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
8dee8c194eb1deb84f5edced81e59034f2ffc24212d963a84d7de21988957b61,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
8dee8c194eb1deb84f5edced81e59034f2ffc24212d963a84d7de21988957b61,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
a42f80fa35ca1b085cd74834f7ac1f541bc9e6635dce7a3b23f6ce285844798d,-1,0,1,0.08874229,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
a42f80fa35ca1b085cd74834f7ac1f541bc9e6635dce7a3b23f6ce285844798d,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
c2dcb14f96b1fa6e4e482fe3615224a8ee4d52b3db71c09dd8c43a4770ec21f0,-1,1,1,61.78975554,1582207546,Ticket,7f82688d6c609084886f7226ee3904f0160664396955c9833192339d7bcd662f
