tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,108,1,38.13756138,1592773066,Regular,1495a6297ea2cba184c833e9ae4d54b988a4636ce14c1ae35bca37a769c415f4
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,136,1,38.13756138,1592772733,Regular,6bf99616cc127d05c3a5da7b580ca35d539db632bf15c393045fbaabb05ce5e9
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,54,1,38.13756138,1592772467,Regular,5790de447d9a1a5c4c63a0e7953827ab4e5be78f24191c69734144eb38add8a1
5790de447d9a1a5c4c63a0e7953827ab4e5be78f24191c69734144eb38add8a1,1,3,1,38.13756138,1592722587,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,175,1,38.17169723,1592411796,Regular,2b1622c44a1968a82455a872ba73976e4cb8b45d138b84c453bf8f78ae3c195b
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,3,1,38.17169723,1591811140,Regular,13c20b62aaa5f4f01fcfb0d4c72b4adaf6860c56ff63d2200a017aa5e3152e26
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,111,1,38.17169723,1591806882,Regular,e165fa0d7ec2cb793754df7d57df8b8f8c0a6630d8ceb8d390173c6f9f2b6c20
6bf99616cc127d05c3a5da7b580ca35d539db632bf15c393045fbaabb05ce5e9,1,3,1,38.13756138,1591781901,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
1495a6297ea2cba184c833e9ae4d54b988a4636ce14c1ae35bca37a769c415f4,1,3,1,38.13756138,1591617782,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
13c20b62aaa5f4f01fcfb0d4c72b4adaf6860c56ff63d2200a017aa5e3152e26,1,3,1,38.17169723,1590337848,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
2b1622c44a1968a82455a872ba73976e4cb8b45d138b84c453bf8f78ae3c195b,1,3,1,38.17169723,1590161654,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e165fa0d7ec2cb793754df7d57df8b8f8c0a6630d8ceb8d390173c6f9f2b6c20,1,3,1,38.17169723,1589767703,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,3,1,38.17169723,1589648774,Regular,e01a24c3bf8671197a8925db5e27b7ea77577fc7138756b1704e17f6234be7f6
19c27d8127dec67f2d5e623fc2bdff435334dcd2053711a2e3aceb50acb95114,-1,3,1,38.17169723,1589634723,Regular,52e18e03dfbd8b93901eb238f0c54f1d5d9307c84e194d7e9aefc97b5138a3de
bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209,-1,2,1,38.17169723,1589627632,Regular,96809315995f7836145fa18ca3d13fffdf3ced03b2350e4e8a5e5247c7efdf99
de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d,-1,6,1,38.17169723,1589613930,Regular,02ad609e4afe6de83cc8c9fa4e0c2911d04126b602029800a7fbd141ea1f074d
e01a24c3bf8671197a8925db5e27b7ea77577fc7138756b1704e17f6234be7f6,1,3,1,38.17169723,1589608884,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
96809315995f7836145fa18ca3d13fffdf3ced03b2350e4e8a5e5247c7efdf99,1,3,1,38.17169723,1589590582,Vote,bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,76,1,38.17169723,1589484554,Regular,444004fd81ddd504e652c6285a0b23d80fcb33ea53a9c41588fc185a8be33bb3
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,61,1,38.17169723,1589483135,Regular,87f0ce6983a28ed3fadeb1063e3f319c49ceb75aa229d6b26a3e68db742961a7
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,41,1,38.17169723,1589474098,Regular,4e0f886cafde8da153b9d802ece547a261b9eec86b346aeb95eb02d4d0e38d9c
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,66,1,38.17169723,1589456624,Regular,c50615bd8d5d6b8424991dec6dffb547223816ab038ca0156016ff79ebf8de88
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,47,1,38.17169723,1589445393,Regular,ac3f5d23f4508864ba5e5edf34df0a207e86c17a50d950852b2ce0022bd56a35
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,2,1,38.17169723,1589445393,Regular,9d79cf17bc57e95fbeedc52e1b06969b0be657f18230a5c9982a50281aa6cd15
9d79cf17bc57e95fbeedc52e1b06969b0be657f18230a5c9982a50281aa6cd15,1,3,1,38.17169723,1589369443,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
ac3f5d23f4508864ba5e5edf34df0a207e86c17a50d950852b2ce0022bd56a35,1,3,1,38.17169723,1589348202,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,159,1,38.17169723,1589287479,Regular,f3872f9be2a013a5dd5614a0185423f2ba7d436a36d7094ac5828ac60196587c
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,62,1,38.17169723,1589273215,Regular,6e5f585ea008eb03cf977f26b898567e194a2f9d9d57b67963d81c537a682370
