tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f878f8795709e1d0df0bcbc0b8c4004383e2a25d50212fde97c52d061a9661,-1,0,1,34.15002312,1623850956,Regular,6e25d5788b96e489a53cafa3eabc3cee4c14bc7b0dc894a281eb28f7d8845a4b
6e25d5788b96e489a53cafa3eabc3cee4c14bc7b0dc894a281eb28f7d8845a4b,1,3,1,34.15002312,1623805241,Vote,c0f878f8795709e1d0df0bcbc0b8c4004383e2a25d50212fde97c52d061a9661
8e117d33a494fc2190981fc5b02364507bfb0a6d1b84ee77b3e2617083a16b6f,-1,0,1,34.15002313,1623073818,Regular,f332fce5fcd45bcb293c3466f7d9531db630f555aef28fd137e61c9c9b890475
f332fce5fcd45bcb293c3466f7d9531db630f555aef28fd137e61c9c9b890475,1,3,1,34.15002313,1623033683,Vote,8e117d33a494fc2190981fc5b02364507bfb0a6d1b84ee77b3e2617083a16b6f
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,49,1,34.17275177,1622335823,Regular,8ced61a53860d0a2a61c502d37e3921b411fdcc50b09c7a08a7402f0d1bbc533
8ced61a53860d0a2a61c502d37e3921b411fdcc50b09c7a08a7402f0d1bbc533,1,3,1,34.17275177,1622208409,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
507426bd635e970a8979e609a27beb003619b35209e1a33cbda36fef5b4af84c,-1,0,1,34.17275178,1622184278,Regular,d07cb45fcaf3204e2c6f060bf9aa689923859b3f96ff572bc27662690b51cc0e
d07cb45fcaf3204e2c6f060bf9aa689923859b3f96ff572bc27662690b51cc0e,1,3,1,34.17275178,1622146408,Vote,507426bd635e970a8979e609a27beb003619b35209e1a33cbda36fef5b4af84c
6cd833cf259bfb521caff2f1ce52ad3cd0fee0bce3462ca8e34d174650344ec7,-1,0,1,34.17275178,1621898112,Regular,b085bf6e98bab24b3161eb054b5bdd8100b5b32b53789b1d5d3b1cde54fd495e
b085bf6e98bab24b3161eb054b5bdd8100b5b32b53789b1d5d3b1cde54fd495e,1,3,1,34.17275178,1621867384,Vote,6cd833cf259bfb521caff2f1ce52ad3cd0fee0bce3462ca8e34d174650344ec7
41d8674daa3f92a38bb3b2f41a646f7e8ad9e7f3b21025f4774d546c12ca6a43,-1,1,1,34.17275177,1621794053,Regular,d5d031ae2be00e64687c4bad3b1ec646a760a62442ce2a002f767a16dcecae79
d5d031ae2be00e64687c4bad3b1ec646a760a62442ce2a002f767a16dcecae79,1,3,1,34.17275177,1621744027,Vote,41d8674daa3f92a38bb3b2f41a646f7e8ad9e7f3b21025f4774d546c12ca6a43
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,87,1,34.17275178,1621636652,Regular,cce4da4f01a6fe405bafef4f38413c2799af73d520280b99eb76ed8e17ced7b4
cce4da4f01a6fe405bafef4f38413c2799af73d520280b99eb76ed8e17ced7b4,1,3,1,34.17275178,1621584729,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
