tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03b0b6e6794d06ca670002559484d0d88094952e9742046ce305432d697cae6,-1,6,1,31.734054,1601709725,Regular,630f1ec739d8ea205df6b8d85a55e8fef0c0139f8557a46c08e32936a0cba33e
630f1ec739d8ea205df6b8d85a55e8fef0c0139f8557a46c08e32936a0cba33e,1,3,1,31.734054,1601668037,Vote,e03b0b6e6794d06ca670002559484d0d88094952e9742046ce305432d697cae6
ac2e66a0c94d9ef9d243a9863ccaa95b49daccadc05c67cba32612289ddd2e9a,-1,32,1,31.734054,1601449431,Regular,9246d0e5605ee62dfd85a3b151399e67fcdeaa5beea4935b7a4c7e901ec3d0c8
9246d0e5605ee62dfd85a3b151399e67fcdeaa5beea4935b7a4c7e901ec3d0c8,1,3,1,31.734054,1601410045,Vote,ac2e66a0c94d9ef9d243a9863ccaa95b49daccadc05c67cba32612289ddd2e9a
3b4c1edcadbaa4ca6e32d50af896a2267bf31a8a08fe9360d6679a407f8cfd28,-1,6,1,31.734054,1600854059,Regular,a44ab7e9faa537c9bbe5b5b378cf1590e95e06ee41cd0e72f579d58c47ca3f50
a44ab7e9faa537c9bbe5b5b378cf1590e95e06ee41cd0e72f579d58c47ca3f50,1,3,1,31.734054,1600818805,Vote,3b4c1edcadbaa4ca6e32d50af896a2267bf31a8a08fe9360d6679a407f8cfd28
9958257789a40129541891ff1823d5ae453d05f19eb769d62be90edfd1f7e703,-1,0,1,31.734054,1600706704,Regular,6a64f2e5f1342260ac9147d8c6e9fed3a2ad7ad1a359a20dec6e3b2c529e3c28
6a64f2e5f1342260ac9147d8c6e9fed3a2ad7ad1a359a20dec6e3b2c529e3c28,1,3,1,31.734054,1600672202,Vote,9958257789a40129541891ff1823d5ae453d05f19eb769d62be90edfd1f7e703
c37f83ddc6cf792177b5929f9a28afba2f0484f649b3899de414c02a84590d40,-1,4,1,31.76416677,1600321867,Regular,244feb255f41bb9c5812cf368c37234b70e1ff2ef30fc68f107aee24244f7391
244feb255f41bb9c5812cf368c37234b70e1ff2ef30fc68f107aee24244f7391,1,3,1,31.76416677,1600272787,Vote,c37f83ddc6cf792177b5929f9a28afba2f0484f649b3899de414c02a84590d40
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,-1,6,1,31.76416677,1600176433,Regular,90a7788fcfa0cf44617d2413971270fa03730583b89b4143b5cdc5e998d7329e
41ea4913eba3044d0d969666862fd799442946ae536427dd6449e0d465ca0469,-1,2,1,31.76416677,1600144721,Regular,fe6cbe95062957b90ee88bd202e82beb96199e243530ef29806d579fe09be0d3
90a7788fcfa0cf44617d2413971270fa03730583b89b4143b5cdc5e998d7329e,1,3,1,31.76416677,1600144721,Vote,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
fe6cbe95062957b90ee88bd202e82beb96199e243530ef29806d579fe09be0d3,1,3,1,31.76416677,1600105654,Vote,41ea4913eba3044d0d969666862fd799442946ae536427dd6449e0d465ca0469
2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047,-1,9,1,31.76416677,1599883456,Regular,64750a14e671a192dae1bfa1234990d791324a4827acf4ffe11295f24fc6aed0
64750a14e671a192dae1bfa1234990d791324a4827acf4ffe11295f24fc6aed0,1,3,1,31.76416677,1599813394,Vote,2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047
