tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a5ba9f24c506ad480a51db205014b5394966ae403b217d2cc0938ba772c5e6,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
444819d62990cd7ddff2b3ff74bc63296f0d85cf43c393644db9d85247e522e6,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
591dd6af9b41ba584d8802cb27be1b7ba42af0dcece361feaaf655746a92799b,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
5dcc787a433d8194909cfec5e26f65335cd9af0284f00eda475482e06cea37f4,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
cdbd5abe750db6a057c3139ad578bb25c399630d1344d51b445f9e3328774867,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
dc806ce4fd69a95e03980ab9170a7aef685ec8ce3f6bc3cbaaf3f65afe540de8,-1,0,1,146.73026497,1556865995,Ticket,12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,1,1,146.73026497,1556865826,Regular,cdbd5abe750db6a057c3139ad578bb25c399630d1344d51b445f9e3328774867
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,4,1,146.73026497,1556865826,Regular,444819d62990cd7ddff2b3ff74bc63296f0d85cf43c393644db9d85247e522e6
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,3,1,146.73026497,1556865826,Regular,dc806ce4fd69a95e03980ab9170a7aef685ec8ce3f6bc3cbaaf3f65afe540de8
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,0,1,146.73026497,1556865826,Regular,591dd6af9b41ba584d8802cb27be1b7ba42af0dcece361feaaf655746a92799b
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,2,1,146.73026497,1556865826,Regular,5dcc787a433d8194909cfec5e26f65335cd9af0284f00eda475482e06cea37f4
12d7a2cc68e2ffb73a64b4dd6341d5e4e55ceb7c1042a8695b521f27bb604613,1,5,1,146.73026497,1556865826,Regular,17a5ba9f24c506ad480a51db205014b5394966ae403b217d2cc0938ba772c5e6
