tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,11,1,61.78978614,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,2,1,0.08874233,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,3,1,61.78978614,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,4,1,0.08874233,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,5,1,61.78978614,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,6,1,0.08874233,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,7,1,61.78978614,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,8,1,0.08874233,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,9,1,61.78978614,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af,-1,10,1,0.08874233,1582203985,Regular,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
171bb5324cde5204f26277625ac0575a079ca60f3239bee88bd59f75c88646d9,-1,0,1,0.08874233,1582196294,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
171bb5324cde5204f26277625ac0575a079ca60f3239bee88bd59f75c88646d9,-1,1,1,61.78978614,1582196294,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
f3a24789396abcc76e5d6175586d5f3f030eacb3b4a266333bfa34efa6e50bb1,-1,1,1,61.78978614,1582196294,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
f3a24789396abcc76e5d6175586d5f3f030eacb3b4a266333bfa34efa6e50bb1,-1,0,1,0.08874233,1582196294,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
64d0c0fb1f931ed4f09b71908169ab878b2d0607d3659d42984ad05e098d8f29,-1,0,1,0.08874233,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
64d0c0fb1f931ed4f09b71908169ab878b2d0607d3659d42984ad05e098d8f29,-1,1,1,61.78978614,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
732fc5902b02736554377f3776c721c741acb294e2b6284fe6cc740130183cd9,-1,1,1,61.78978614,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
732fc5902b02736554377f3776c721c741acb294e2b6284fe6cc740130183cd9,-1,0,1,0.08874233,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
e5f718f2658b65d132a9dfd955cfabb4e334ba0be6a5add9584c25a023333040,-1,1,1,61.78978614,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
e5f718f2658b65d132a9dfd955cfabb4e334ba0be6a5add9584c25a023333040,-1,0,1,0.08874233,1582196143,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
a4157fa51c5fdb55ed074a101ef808a54fa9c9264ba6415aed3ae72bb0b285d2,-1,0,1,0.08874233,1582196004,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
a4157fa51c5fdb55ed074a101ef808a54fa9c9264ba6415aed3ae72bb0b285d2,-1,1,1,61.78978614,1582196004,Ticket,52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,18,1,0.08874233,1582195799,Regular,4aa7c5c91e98b73d298b51df341e80f968d9d003473b58dbdfa3d1515e5fa0af
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,6,1,0.08874233,1582195799,Regular,a4157fa51c5fdb55ed074a101ef808a54fa9c9264ba6415aed3ae72bb0b285d2
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,7,1,61.78978614,1582195799,Regular,a4157fa51c5fdb55ed074a101ef808a54fa9c9264ba6415aed3ae72bb0b285d2
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,12,1,0.08874233,1582195799,Regular,732fc5902b02736554377f3776c721c741acb294e2b6284fe6cc740130183cd9
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,13,1,61.78978614,1582195799,Regular,732fc5902b02736554377f3776c721c741acb294e2b6284fe6cc740130183cd9
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,8,1,0.08874233,1582195799,Regular,e5f718f2658b65d132a9dfd955cfabb4e334ba0be6a5add9584c25a023333040
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,9,1,61.78978614,1582195799,Regular,e5f718f2658b65d132a9dfd955cfabb4e334ba0be6a5add9584c25a023333040
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,10,1,0.08874233,1582195799,Regular,64d0c0fb1f931ed4f09b71908169ab878b2d0607d3659d42984ad05e098d8f29
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,11,1,61.78978614,1582195799,Regular,64d0c0fb1f931ed4f09b71908169ab878b2d0607d3659d42984ad05e098d8f29
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,14,1,0.08874233,1582195799,Regular,171bb5324cde5204f26277625ac0575a079ca60f3239bee88bd59f75c88646d9
52c2268e4194818c49d941022f4c19aa47e3af4bdfb5ecef2b4636beb37b307b,1,15,1,61.78978614,1582195799,Regular,171bb5324cde5204f26277625ac0575a079ca60f3239bee88bd59f75c88646d9
