tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d978a087bb2f4ece62ecaa646b021320c626049224eb7c56cf43d9c5bd74f64,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
0d978a087bb2f4ece62ecaa646b021320c626049224eb7c56cf43d9c5bd74f64,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
1525411c3a3a474c4429ca212258f14f4dc06804e80ebaba5a3b30aafe24dcff,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
1525411c3a3a474c4429ca212258f14f4dc06804e80ebaba5a3b30aafe24dcff,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
173eece98f09c99797539292eede057606137f3fea459e9b1e128e33bef967e4,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
173eece98f09c99797539292eede057606137f3fea459e9b1e128e33bef967e4,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
197e017bf4a5f18741252d76eb4177fde353072beb08538cd045d62ff20011ea,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
197e017bf4a5f18741252d76eb4177fde353072beb08538cd045d62ff20011ea,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
38f90cd5155c8fb47579acf128746f1a385d12251de116f881fcfa66057f1606,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
38f90cd5155c8fb47579acf128746f1a385d12251de116f881fcfa66057f1606,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
6fd6dfbd3374219443dec15c36d43cde314a4229f5b0eacaafdf19bd9e72b627,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
6fd6dfbd3374219443dec15c36d43cde314a4229f5b0eacaafdf19bd9e72b627,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
755180c156968a927d52f6a1ca87abddfafbe5050dff31151636a0926728c7d2,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
755180c156968a927d52f6a1ca87abddfafbe5050dff31151636a0926728c7d2,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
96ca4e43347f08cca155e958fa0e2034c9125ae6a00203ec8c331fd28bf34e24,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
96ca4e43347f08cca155e958fa0e2034c9125ae6a00203ec8c331fd28bf34e24,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
9c8b7f04aa83d241f70e2106b42fec9d2c4c23da30678e40f8efbf275555956d,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
9c8b7f04aa83d241f70e2106b42fec9d2c4c23da30678e40f8efbf275555956d,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ae59eb8a42e89e9e9e49c6fd2ec8dfd7ffd2f25e63665f0dc79f0fcbde65f9e4,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ae59eb8a42e89e9e9e49c6fd2ec8dfd7ffd2f25e63665f0dc79f0fcbde65f9e4,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
c1f512096389ee8ae9e82c88bd2aa643839579934a92d95db08016cefd1dcf9a,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
c1f512096389ee8ae9e82c88bd2aa643839579934a92d95db08016cefd1dcf9a,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
