tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26364de3b9282f066f63ccb94eff0b5145385b31b48cfc5135d79c31c20a5ad7,-1,0,1,132.42115472,1548396949,Ticket,f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7
3deb70068bd051f57e2f65f553d0c80f177389a568d7ef606763e72d26d1184a,-1,0,1,132.42115472,1548396949,Ticket,f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7
a738ae23a479af7a2db7bdcddad78e400d713c899fe11de9ca627d3244fd6284,-1,0,1,132.42115472,1548396949,Ticket,f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7
ccfb8e2618efb34d371b2958b56d231603826b0926057ad42b89f00995456b18,-1,0,1,132.42115472,1548396949,Ticket,f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7
efbac07d6c3a6abf4c721700a2115d213a4cae27d4928e86a95601a5c8f48467,-1,0,1,132.42115472,1548396949,Ticket,f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7
f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7,1,4,1,132.42115472,1548396922,Regular,a738ae23a479af7a2db7bdcddad78e400d713c899fe11de9ca627d3244fd6284
f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7,1,2,1,132.42115472,1548396922,Regular,ccfb8e2618efb34d371b2958b56d231603826b0926057ad42b89f00995456b18
f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7,1,1,1,132.42115472,1548396922,Regular,efbac07d6c3a6abf4c721700a2115d213a4cae27d4928e86a95601a5c8f48467
f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7,1,0,1,132.42115472,1548396922,Regular,26364de3b9282f066f63ccb94eff0b5145385b31b48cfc5135d79c31c20a5ad7
f62e05e0c29a91b113d840356381bcecfa696a79910b0e36e47c0cf92f23cca7,1,3,1,132.42115472,1548396922,Regular,3deb70068bd051f57e2f65f553d0c80f177389a568d7ef606763e72d26d1184a
