tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11680e89bf5c7bcfab442f681cecae6e3b3e1ebaad25af26d66d946ab2aa2912,-1,1,1,176.81592038,1550768634,Vote,45332e23abaf38afb176348ab75946baf08aa6c65ea69e08190220d2df1d4211
3a0238b8db54f93e99971c27154bc22ab1a229f1a4f306028149759431c28595,-1,1,1,176.81592038,1547202250,Vote,1441c1a715ad04f0bced92ed8713e469fcd678e1a8875a47014b15a4204b98af
5ed2e47d4ccc0024b77debdd31f193b1b1a12f30cc627dd252185964f85ab717,-1,1,1,176.81592038,1546953627,Vote,abd9a7cfbb1c1b77a8602defaf08e691165051d07ef49cfe2eaf2904952352ba
495bf22add172ec199437d1cded127f97cb5361c1beb4dc1216c4b6cc8b2650c,-1,1,1,176.81592038,1546927937,Vote,391a8e96b23146f52619da6124d06870263cc16c5f6060aefd81bb9a8cf1751c
393f4f831b6aeaef712e8398049cb891f1072a268cbf7cb19a9874479866de61,-1,1,1,176.81592038,1546823601,Vote,89912cb8312aaffdd52b286822921d3551753eab8e8cd9164cbaac4ff58bba6c
1441c1a715ad04f0bced92ed8713e469fcd678e1a8875a47014b15a4204b98af,1,0,1,176.81592038,1546540439,Ticket,3a0238b8db54f93e99971c27154bc22ab1a229f1a4f306028149759431c28595
391a8e96b23146f52619da6124d06870263cc16c5f6060aefd81bb9a8cf1751c,1,0,1,176.81592038,1546540439,Ticket,495bf22add172ec199437d1cded127f97cb5361c1beb4dc1216c4b6cc8b2650c
45332e23abaf38afb176348ab75946baf08aa6c65ea69e08190220d2df1d4211,1,0,1,176.81592038,1546540439,Ticket,11680e89bf5c7bcfab442f681cecae6e3b3e1ebaad25af26d66d946ab2aa2912
89912cb8312aaffdd52b286822921d3551753eab8e8cd9164cbaac4ff58bba6c,1,0,1,176.81592038,1546540439,Ticket,393f4f831b6aeaef712e8398049cb891f1072a268cbf7cb19a9874479866de61
abd9a7cfbb1c1b77a8602defaf08e691165051d07ef49cfe2eaf2904952352ba,1,0,1,176.81592038,1546540439,Ticket,5ed2e47d4ccc0024b77debdd31f193b1b1a12f30cc627dd252185964f85ab717
