tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,92,1,36.4855772,1605122256,Regular,ebf9b51014e744acbe6a77912aa9302e98d996c798fff87d43ecdd47fb41d0ba
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,10,1,36.4855772,1605118123,Regular,e80c32389021287e7ebdad5d00ee48e4cad25324552ee9fda29bd082b778179d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,406,1,36.45638468,1604479241,Regular,64dd3c2c494b7298bb5a6a0034bbb1976680f1bdf13fd829cf38cef4c8fb9759
64dd3c2c494b7298bb5a6a0034bbb1976680f1bdf13fd829cf38cef4c8fb9759,1,3,1,36.45638468,1603794496,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ebf9b51014e744acbe6a77912aa9302e98d996c798fff87d43ecdd47fb41d0ba,1,3,1,36.4855772,1602511414,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
e80c32389021287e7ebdad5d00ee48e4cad25324552ee9fda29bd082b778179d,1,3,1,36.4855772,1601918348,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,33,1,36.51569892,1600617606,Regular,a093a25a41a19719eae45276efdc1861e9b9cad0fa282dbba01e210c41c3eefb
db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa,-1,8,1,36.51569892,1600144376,Regular,761d5d0a997687f753df5f081faa21eefbbbb9e8efa77e2734a831f3afadbf23
761d5d0a997687f753df5f081faa21eefbbbb9e8efa77e2734a831f3afadbf23,1,3,1,36.51569892,1600090244,Vote,db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa
a093a25a41a19719eae45276efdc1861e9b9cad0fa282dbba01e210c41c3eefb,1,3,1,36.51569892,1600020395,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
