tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fca17cba3df85a76c6d2422d1c95f087919defa4e6983b5898447d579f1f8cd,-1,0,1,0.09915861,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
9fca17cba3df85a76c6d2422d1c95f087919defa4e6983b5898447d579f1f8cd,-1,1,1,56.70686727,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
d2e4a99ddb768562dc3037c5a8918d81b2075c79f1ad2c9991940dbd3179ec47,-1,1,1,56.70686727,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
d2e4a99ddb768562dc3037c5a8918d81b2075c79f1ad2c9991940dbd3179ec47,-1,0,1,0.09915861,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
ed5f9e98abd427ed168cf8c7c90f37ff43537818df2198c0edd5e6aa425217ea,-1,0,1,0.09915861,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
ed5f9e98abd427ed168cf8c7c90f37ff43537818df2198c0edd5e6aa425217ea,-1,1,1,56.70686727,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
eff59a869d81ed3112adeb9065a87355e00816ac44f82aa66d5c44704ab3190d,-1,0,1,0.09915861,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
eff59a869d81ed3112adeb9065a87355e00816ac44f82aa66d5c44704ab3190d,-1,1,1,56.70686727,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
f25626d112cc10b34eaa731419dd8c178731bdf75fef5ae3d1f49e515ef67f32,-1,1,1,56.70686727,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
f25626d112cc10b34eaa731419dd8c178731bdf75fef5ae3d1f49e515ef67f32,-1,0,1,0.09915861,1539598795,Ticket,2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,9,1,56.70686727,1539598712,Regular,d2e4a99ddb768562dc3037c5a8918d81b2075c79f1ad2c9991940dbd3179ec47
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,2,1,0.09915861,1539598712,Regular,ed5f9e98abd427ed168cf8c7c90f37ff43537818df2198c0edd5e6aa425217ea
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,3,1,56.70686727,1539598712,Regular,ed5f9e98abd427ed168cf8c7c90f37ff43537818df2198c0edd5e6aa425217ea
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,6,1,0.09915861,1539598712,Regular,f25626d112cc10b34eaa731419dd8c178731bdf75fef5ae3d1f49e515ef67f32
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,7,1,56.70686727,1539598712,Regular,f25626d112cc10b34eaa731419dd8c178731bdf75fef5ae3d1f49e515ef67f32
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,4,1,0.09915861,1539598712,Regular,eff59a869d81ed3112adeb9065a87355e00816ac44f82aa66d5c44704ab3190d
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,5,1,56.70686727,1539598712,Regular,eff59a869d81ed3112adeb9065a87355e00816ac44f82aa66d5c44704ab3190d
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,0,1,0.09915861,1539598712,Regular,9fca17cba3df85a76c6d2422d1c95f087919defa4e6983b5898447d579f1f8cd
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,1,1,56.70686727,1539598712,Regular,9fca17cba3df85a76c6d2422d1c95f087919defa4e6983b5898447d579f1f8cd
2bde941aa3369f7b6f5d3cc0479b863d898c1ed96292c42d6d1a133f2d9b76ec,1,8,1,0.09915861,1539598712,Regular,d2e4a99ddb768562dc3037c5a8918d81b2075c79f1ad2c9991940dbd3179ec47
