tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,78,1,27.46474962,1635198753,Regular,1b13e7beb047ed65a2c066b3141ce1d26f10a95fd9f9ba1fac9694fb5b9feb63
1b13e7beb047ed65a2c066b3141ce1d26f10a95fd9f9ba1fac9694fb5b9feb63,1,1,1,27.46474962,1594068005,Revocation,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
8caf4d8140e8671c5ccdfa64ab6a33627606e3a5572fc343db4393bb64525e54,-1,15,1,28.57050401,1589090999,Regular,2ad44ac3767ac8b2fb0831d94f95257d45a8429bc42418afbe50e22e61915ca2
46cc92f80f68c954202d4dd1b096c26c50aa3f664116a5a1a9442e948b0a4a02,-1,9,1,28.57050401,1589089456,Regular,c747f74e96d0043ad07010356be4b0b848e9b0c8e709edbfd84ba02ff18af48e
c747f74e96d0043ad07010356be4b0b848e9b0c8e709edbfd84ba02ff18af48e,1,3,1,28.57050401,1588964579,Vote,46cc92f80f68c954202d4dd1b096c26c50aa3f664116a5a1a9442e948b0a4a02
2ad44ac3767ac8b2fb0831d94f95257d45a8429bc42418afbe50e22e61915ca2,1,3,1,28.57050401,1588949239,Vote,8caf4d8140e8671c5ccdfa64ab6a33627606e3a5572fc343db4393bb64525e54
2d998f94ad2a0a0d777639c3fcec25da329a5e622955f00f36639496ec598d26,-1,0,1,28.57050401,1588519833,Regular,071768b661d36962562048c48e60c7a0e03b792c17e18efafc37cd288c3dcc04
071768b661d36962562048c48e60c7a0e03b792c17e18efafc37cd288c3dcc04,1,3,1,28.57050401,1588479708,Vote,2d998f94ad2a0a0d777639c3fcec25da329a5e622955f00f36639496ec598d26
91aa2721d7ee0fcb75d83fb93ef72a6303d317cd1f0044e445f9366d083dfbe8,-1,18,1,28.570504,1588479602,Regular,d711d3f393f9bbfc3b1a1bdbe48b8abad7076b1e7e63c754256846e8432f687f
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,30,1,28.570504,1588469520,Regular,ed66a7a046eaca5bd79e05c9fab4d6daadc69956a5b6cdeeb55e5d42517e4808
ed66a7a046eaca5bd79e05c9fab4d6daadc69956a5b6cdeeb55e5d42517e4808,1,3,1,28.570504,1588420519,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
d711d3f393f9bbfc3b1a1bdbe48b8abad7076b1e7e63c754256846e8432f687f,1,3,1,28.570504,1588417450,Vote,91aa2721d7ee0fcb75d83fb93ef72a6303d317cd1f0044e445f9366d083dfbe8
1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864,-1,9,1,28.60570017,1588326022,Regular,ad69d594233f924317c18454c04db2b6847bae9f7814baf7f682f55cca95799c
ad69d594233f924317c18454c04db2b6847bae9f7814baf7f682f55cca95799c,1,3,1,28.60570017,1588011647,Vote,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
5a11f5f2aaa05bcedcc1b09758332f49cdf44538600253211b6ae23bcf13876e,-1,7,1,28.60570017,1587994231,Regular,becf31a00bc096884640f3af5d0c04fca4af46e9545e05451504b081b8a0e7b0
becf31a00bc096884640f3af5d0c04fca4af46e9545e05451504b081b8a0e7b0,1,3,1,28.60570017,1587950811,Vote,5a11f5f2aaa05bcedcc1b09758332f49cdf44538600253211b6ae23bcf13876e
ab1006f032bbeb377a569cbca46d3cb7d75a3f97ff4e6063c2c0fef5807fd216,-1,13,1,8.76400324,1587733881,Regular,0b11c221fb3f0813646f28cd6a8ed5bed9981dc740079dabcbd7922d62a09aed
0b11c221fb3f0813646f28cd6a8ed5bed9981dc740079dabcbd7922d62a09aed,1,40,1,8.76400324,1587709592,Regular,ab1006f032bbeb377a569cbca46d3cb7d75a3f97ff4e6063c2c0fef5807fd216
