tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a36a2292832afd034d8f40c93b401cc89170268631b69394471414e9a45e0ae,-1,1,1,162.93969696,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
3a36a2292832afd034d8f40c93b401cc89170268631b69394471414e9a45e0ae,-1,0,1,0.07450912,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
6da0f8e0e100a16a36e89ae4a84a43bb8ab39d4a01d555db6634756dbf764786,-1,1,1,162.93969696,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
6da0f8e0e100a16a36e89ae4a84a43bb8ab39d4a01d555db6634756dbf764786,-1,0,1,0.07450912,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
9870eec8b07796af0fcfade84fa5e8bbca1ac32dee73027686237695e60c2656,-1,0,1,0.07450912,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
9870eec8b07796af0fcfade84fa5e8bbca1ac32dee73027686237695e60c2656,-1,1,1,162.93969696,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
e782bd6cb3462d30f82a21ab8407d061823ca7b6eac4f78d260d06de5007d778,-1,0,1,0.07450912,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
e782bd6cb3462d30f82a21ab8407d061823ca7b6eac4f78d260d06de5007d778,-1,1,1,162.93969696,1597904316,Ticket,a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,5,1,162.93969696,1597904206,Regular,3a36a2292832afd034d8f40c93b401cc89170268631b69394471414e9a45e0ae
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,0,1,0.07450912,1597904206,Regular,9870eec8b07796af0fcfade84fa5e8bbca1ac32dee73027686237695e60c2656
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,1,1,162.93969696,1597904206,Regular,9870eec8b07796af0fcfade84fa5e8bbca1ac32dee73027686237695e60c2656
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,2,1,0.07450912,1597904206,Regular,e782bd6cb3462d30f82a21ab8407d061823ca7b6eac4f78d260d06de5007d778
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,3,1,162.93969696,1597904206,Regular,e782bd6cb3462d30f82a21ab8407d061823ca7b6eac4f78d260d06de5007d778
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,6,1,0.07450912,1597904206,Regular,6da0f8e0e100a16a36e89ae4a84a43bb8ab39d4a01d555db6634756dbf764786
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,7,1,162.93969696,1597904206,Regular,6da0f8e0e100a16a36e89ae4a84a43bb8ab39d4a01d555db6634756dbf764786
a4bb3617245f991d09c1d908a73420e45686c7c1c11cf79aa6cc059abbe5703a,1,4,1,0.07450912,1597904206,Regular,3a36a2292832afd034d8f40c93b401cc89170268631b69394471414e9a45e0ae
