tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,109,1,49.39239332,1587945554,Regular,66b3ded5f9a3d12de9b15b99da1b79243abdbae5e75a583fbc45c0da572058c6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,30,1,49.39239332,1587933737,Regular,db05a8077592293df0950fbb7d2627ec9ef78e1d4276fa81c7e224a3753261be
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,103,1,49.39239332,1587263493,Regular,f888c4f0ca3bb04eeb0de6e46eabf8d17d8d3f5a1809722412cf2a7b62198aa4
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,54,1,49.3560335,1587040862,Regular,6eab44b9dad783cbe27bde07b185a5ecd05cc1e422341e7e88a0d65648653232
6eab44b9dad783cbe27bde07b185a5ecd05cc1e422341e7e88a0d65648653232,1,3,1,49.3560335,1586602540,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,259,1,49.39239332,1586522145,Regular,1351ddcbe62faee08c9f03b49d424a251cc4db17eba773fc91e4e6c8707bfb8e
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,93,1,49.39239332,1586018605,Regular,1fcb60809292f227f9a98ddec4299052fb23249fed4b9318dd1d3eaf132c5f25
1351ddcbe62faee08c9f03b49d424a251cc4db17eba773fc91e4e6c8707bfb8e,1,3,1,49.39239332,1585597552,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1fcb60809292f227f9a98ddec4299052fb23249fed4b9318dd1d3eaf132c5f25,1,3,1,49.39239332,1585477621,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
66b3ded5f9a3d12de9b15b99da1b79243abdbae5e75a583fbc45c0da572058c6,1,3,1,49.39239332,1584599377,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
