tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,-1,5,1,34.47757095,1556624823,Regular,f12d5fbdb3cf05c940f514dc760edff7f02aa486a218229c1ef9c6338977e0e0
f12d5fbdb3cf05c940f514dc760edff7f02aa486a218229c1ef9c6338977e0e0,1,2,1,34.47757095,1556293740,Vote,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
9099e60cef98ffb94d262a07a1eae4e90a5a5c8d2f078cbd6abbd2ae3c741478,-1,1,1,34.58536067,1553624135,Regular,dde4d9d45e64f2317b5647d6751ba35d954345e98e160337131b629ac4132217
dde4d9d45e64f2317b5647d6751ba35d954345e98e160337131b629ac4132217,1,2,1,34.58536067,1553586617,Vote,9099e60cef98ffb94d262a07a1eae4e90a5a5c8d2f078cbd6abbd2ae3c741478
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,33,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,34,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,35,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,36,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,37,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,38,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,39,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,40,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,41,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,32,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,43,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,44,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,45,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,46,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,47,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,48,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
4b69adee001b8b5a6fbd492c94b8278523a1ee0653ff83c03dbffefd3cca9286,-1,49,1,32.81119382,1552748902,Regular,1d10eabd8d6c7abaf60b16e714618dd270c53800632abf1139f2ecc3ef788da7
