tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490204d334f5670eddab8f2d8163b4cc2ecfd957cf93a1250a1cb89c27aa6580,-1,0,1,0.03445882,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
490204d334f5670eddab8f2d8163b4cc2ecfd957cf93a1250a1cb89c27aa6580,-1,1,1,18.36951193,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
72ec818aca297e5c8b2fdc5c8b302cff8ee3cf251ab5bfe39717b3116ecfcd2d,-1,1,1,18.36951193,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
72ec818aca297e5c8b2fdc5c8b302cff8ee3cf251ab5bfe39717b3116ecfcd2d,-1,0,1,0.03445882,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
9950a7111a9fba2fcd394984bd69dca1eb2958659dae58f27295c557d07f2955,-1,1,1,18.36951193,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
9950a7111a9fba2fcd394984bd69dca1eb2958659dae58f27295c557d07f2955,-1,0,1,0.03445882,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
e7bdb880914fee8de730cd479ac959ce4c5c33277b6f8a7a70506ee875cd8714,-1,1,1,18.36951193,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
e7bdb880914fee8de730cd479ac959ce4c5c33277b6f8a7a70506ee875cd8714,-1,0,1,0.03445882,1656629522,Ticket,d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,0,1,0.03445882,1656629451,Regular,e7bdb880914fee8de730cd479ac959ce4c5c33277b6f8a7a70506ee875cd8714
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,5,1,18.36951193,1656629451,Regular,9950a7111a9fba2fcd394984bd69dca1eb2958659dae58f27295c557d07f2955
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,4,1,0.03445882,1656629451,Regular,9950a7111a9fba2fcd394984bd69dca1eb2958659dae58f27295c557d07f2955
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,7,1,18.36951193,1656629451,Regular,72ec818aca297e5c8b2fdc5c8b302cff8ee3cf251ab5bfe39717b3116ecfcd2d
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,6,1,0.03445882,1656629451,Regular,72ec818aca297e5c8b2fdc5c8b302cff8ee3cf251ab5bfe39717b3116ecfcd2d
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,3,1,18.36951193,1656629451,Regular,490204d334f5670eddab8f2d8163b4cc2ecfd957cf93a1250a1cb89c27aa6580
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,2,1,0.03445882,1656629451,Regular,490204d334f5670eddab8f2d8163b4cc2ecfd957cf93a1250a1cb89c27aa6580
d81211e3d83731f0f8d9f879bc3332133ae270f99e980a22da7cbade7c9aa215,1,1,1,18.36951193,1656629451,Regular,e7bdb880914fee8de730cd479ac959ce4c5c33277b6f8a7a70506ee875cd8714
