tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1238045edafc7604ce615a23a2b94846366b125bb449d1de446f32c5e43d286a,-1,0,1,0.03096756,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
1238045edafc7604ce615a23a2b94846366b125bb449d1de446f32c5e43d286a,-1,1,1,61.34362115,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
145e0d1a30fbd06e91ab6363a0484d804b5964f61769eff7a303a482cf471d29,-1,0,1,0.03096756,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
145e0d1a30fbd06e91ab6363a0484d804b5964f61769eff7a303a482cf471d29,-1,1,1,61.34362115,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
1584c4cf823b84954cb22f868238a1d8a9a476ed5b23ecdff15e66b70d58f5aa,-1,1,1,61.34362115,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
1584c4cf823b84954cb22f868238a1d8a9a476ed5b23ecdff15e66b70d58f5aa,-1,0,1,0.03096756,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
17f42fa503fe64c342c892408c6bc8d74765a8df381a5d07e86ee66a5ebe82b1,-1,1,1,61.34362115,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
17f42fa503fe64c342c892408c6bc8d74765a8df381a5d07e86ee66a5ebe82b1,-1,0,1,0.03096756,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
1b94c6ebca63fa596f0d8bd517619eff5473182528dfc9b99cda60ee3fa391c3,-1,1,1,61.34362115,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
1b94c6ebca63fa596f0d8bd517619eff5473182528dfc9b99cda60ee3fa391c3,-1,0,1,0.03096756,1665439074,Ticket,af41f3eaf4d1b2c4626ca103543ca58aaa186131f9d75688b6424da3da4a4be8
