tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61,-1,0,1,0.12670139,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61,-1,2,1,0.12670139,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61,-1,1,1,215.1751912,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5,-1,1,1,0.12670139,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5,-1,0,1,215.1751912,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5,-1,2,1,215.1751912,1556197288,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
a03f1190b240412d96ceabfc2989c69a1caa55ff0e9b2851774ed2753c7860ab,-1,2,1,215.1751912,1556196966,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
a03f1190b240412d96ceabfc2989c69a1caa55ff0e9b2851774ed2753c7860ab,-1,1,1,0.12670139,1556196966,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
bd493bcfbe404c47506ff08f0dcf3807a98c0bc01662d0cb675216b4265f1983,-1,2,1,0.12670139,1556196931,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
bd493bcfbe404c47506ff08f0dcf3807a98c0bc01662d0cb675216b4265f1983,-1,3,1,215.1751912,1556196931,Regular,10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,9,1,215.1751912,1556194868,Regular,4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,0,1,0.12670139,1556194868,Regular,bd493bcfbe404c47506ff08f0dcf3807a98c0bc01662d0cb675216b4265f1983
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,1,1,215.1751912,1556194868,Regular,bd493bcfbe404c47506ff08f0dcf3807a98c0bc01662d0cb675216b4265f1983
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,2,1,0.12670139,1556194868,Regular,a03f1190b240412d96ceabfc2989c69a1caa55ff0e9b2851774ed2753c7860ab
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,3,1,215.1751912,1556194868,Regular,a03f1190b240412d96ceabfc2989c69a1caa55ff0e9b2851774ed2753c7860ab
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,4,1,0.12670139,1556194868,Regular,09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,5,1,215.1751912,1556194868,Regular,09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,6,1,0.12670139,1556194868,Regular,09fbd63ea7a447495eb30c80419719de957f1493d7a7b2aa1639712568290e61
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,7,1,215.1751912,1556194868,Regular,4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5
10d57e60ee82f60ca9cfdebfc70367d69d69a56534f926587756b4c49d354ea8,1,8,1,0.12670139,1556194868,Regular,4db80930a125bd6e3a2f0262bb7ca5ee4ab537b2719f05ab56ad9c80bbfeeed5
