tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,34,1,80.27746277,1569871181,Regular,840650f89a9bce8315e5de87b34ca612de78dad309a6dc0d2c21b326bb401cbb
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,110,1,80.27746277,1569869228,Regular,a2780cb6a6721a1bc4e9c89c71fedb2895a79fb90427e71b63fa9c7d41067542
840650f89a9bce8315e5de87b34ca612de78dad309a6dc0d2c21b326bb401cbb,1,3,1,80.27746277,1569668256,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
a2780cb6a6721a1bc4e9c89c71fedb2895a79fb90427e71b63fa9c7d41067542,1,3,1,80.27746277,1569660984,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,56,1,80.27746277,1569579739,Regular,f6d29cba2afd7f50d9c9027c8669024cfc7029723eb570d639b20ba2208432ec
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,43,1,80.27746277,1569579739,Regular,4b522a452ebe481ca1a64a95603c67c4128d907249deda7b45a510777b215cb8
4b522a452ebe481ca1a64a95603c67c4128d907249deda7b45a510777b215cb8,1,3,1,80.27746277,1569519381,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,127,1,80.27746277,1569489134,Regular,736e46b193b2349ece0edf236c8a07a26f64078ade6469545e2be33e7bc8f541
f6d29cba2afd7f50d9c9027c8669024cfc7029723eb570d639b20ba2208432ec,1,3,1,80.27746277,1569484517,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,38,1,80.27746277,1569483850,Regular,e95f3247a735ac3aa46b6476432dfc6bd90554eec872e1331a0b0f6a1911b50d
