tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,12,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,9,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,10,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,11,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,13,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,7,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17,-1,8,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
f28c88d2fe26f587ed29ee5df5dc9de402b5a70597ddc3ef71579a1076b908ac,-1,0,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
f28c88d2fe26f587ed29ee5df5dc9de402b5a70597ddc3ef71579a1076b908ac,-1,1,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
f28c88d2fe26f587ed29ee5df5dc9de402b5a70597ddc3ef71579a1076b908ac,-1,2,1,149.65034319,1557751683,Regular,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
73a8d3ecd0b571bde246b3e77b34fad80a3a284a44951dd9e760cc3a35c93f34,-1,0,1,149.65034319,1557749516,Ticket,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
76fce6d6672d48ba2b21b8edcd7c49f87fad1e721823b66a767066629c79cece,-1,0,1,149.65034319,1557749516,Ticket,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
8d9e49eb9409f54254ad6f5ee59474eacdd37810ef9fd637fc35e29913709d2b,-1,0,1,149.65034319,1557749516,Ticket,9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6
9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6,1,9,1,149.65034319,1557749454,Regular,39247651e32ef8f6ba23c95e95b94e6e445ab8a4e6adbe6d17da826610e59b17
9e96d4d1ed97b2028992d08fd7dcac03df69ed220acf23d53fceae22c80ae3d6,1,3,1,149.65034319,1557749454,Regular,8d9e49eb9409f54254ad6f5ee59474eacdd37810ef9fd637fc35e29913709d2b
