tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,44,1,175.19955011,1597431529,Regular,102b812e7cfe794818d2912b61d49238f6e1e3b85e75e0bc03cebe1992816593
0856ee7ee9cb548775cd2f41b2a7993e8c8f14e47a353a3d2f7e1cf7b170f0b3,-1,1,1,173.81851591,1573256356,Vote,5d8c598890bfbc068fad6a116c07f49f85d46ed4e409997785607bd81f66f8f4
11c4c6385353a75417a91d4928b3ce2641cb925da02c7bcc460ab1d7ecaa67b7,-1,1,1,173.81851591,1572971973,Vote,9e707c70fca8ab99e313d32b736a93fb53c7f03f4282290d20b26fd850c7afd6
9c8e136b458311e01bfc04a26af15c00d97cb4f6c9a5d02b614220f2a99fb68f,-1,1,1,173.81851591,1572932917,Vote,88838ad1c8d6f69c93c7ce1672dec7c6ddd92a3f24d668bcf43799bb72f37a2b
8087371c50e3515f5ac25b0f9fb5555e7f678e7cf575a74f1a0d050837020a47,-1,1,1,173.81851591,1572474362,Vote,4e7e122cda601b3aeb829fb62e208d6c351d249a0346f67bbe3db1a7f89bec6c
ba16573bf6f8146ed31357d23ef736a54467a42ab439071faef98d186de6f1c3,-1,1,1,173.81851591,1571710858,Vote,25e9611403d402ac87ee55eaf26ac255038e9698610901415fe16d06bda88a4f
4410f19d9e73d4128177a12e396393174e28c5de70153d1bc2437834cdb0b46d,-1,1,1,173.81851591,1571394895,Vote,a09bb38f4837b222242ddee66ba408be2a883194f869b793903331dcb5c6a21f
9bd3550a772aa9b8d2b7a73979500862a9ea2f470d574bdf6b76378ea367f8c9,-1,1,1,173.81851591,1571246382,Vote,25427fde4c5c6bd419298ca808e833539afda75df2dd1dd69e2b4aef6d11207b
02a00d2645f724348023f8ff41bb19e0cc37750bab29370cd9216224b1241c5b,-1,1,1,173.81851591,1571202796,Vote,5602ef77ebf10d0d86d1dc3c97a9ef9be755f76fb5b6cd3160c52fcc2b9a6e3f
064a2372db0a67d1581ee9e526ef5dbe7f067f78281927cd55cdfac741a72232,-1,1,1,173.81851591,1571121611,Vote,dcb2a85fd972ba575a1916960d3d48065953cc79793ad56d7d73d88101a9195c
6b4b186b9c953305fce255692f5b29125521c09b0dda4b949f28a613ffe39fe0,-1,1,1,173.81851591,1571108346,Vote,96a654d1da4887a446e54d89e888f94b8563c8028ba2f184dd020ee7662718f4
9004ec2fde35194a40e3a8ef495ef2d9a4c018c696ad34468080920e97af5a3a,-1,1,1,173.81851591,1571058488,Vote,55bb4514db883cc063d84ce29de602252b403da215af1d574ff46f664546d86b
102b812e7cfe794818d2912b61d49238f6e1e3b85e75e0bc03cebe1992816593,1,2,1,175.19955011,1571025949,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
d72ba8a923ab243ecf4f0cddff34898d06b859ae3af6e44460859b0a49756197,-1,1,1,173.81851591,1570894758,Vote,346acc524705533992b7e397cff6f7c5c577ef74794f789bfd83e57e43ee3eba
45b24838f0d7d00c0a4ca4f934f3b0e5b40380777bc7458ed8332b961493ec4f,-1,1,1,173.81851591,1570845845,Vote,ed3f74f6db2206cad5032bd44d075cd213a581d12caa8b94277d838bdfbbedb9
6b0fbd46a0f7f56cc149e5ea7428626368e6e521b8ef424b55ce00227e753c1d,-1,1,1,173.81851591,1570824888,Vote,e887defb8081b97431a8cdf0cf0600c3bbdc85a5ccbc8ebe5ec3e9542d10b5d8
3dcaaed029b7a36c3525bfa9bdb7833152b5ec7060baade903b8e0b868fe2c4d,-1,1,1,173.81851591,1570735180,Vote,5ddbe00483ef21d134e3b1b620f9c329b687c3b8f1aba3e92c26135f5e590f8f
7294d12a09dc6e27fbc29b241400608ef3eb16efaad0fec0c3d832c571fc6b60,-1,1,1,173.81851591,1570710770,Vote,0552b118abe1dba1d8f6e1ff71cc423d85b11cbb801ebd3417a92563cf18b867
da15ed4c4d2a68433332b9d9d98cf0f0b4ac068c348d23ba2fec6c37f2b41b55,-1,1,1,173.81851591,1570669924,Vote,d60f083d8d04ab63527c60da8de6e59d448b0e021f8b855be0163ee3ab7323d7
046f340dbc08dc02fbeb89c1b757b4659df7a5cb85b517a4b9330b90c19060d4,-1,1,1,173.81851591,1570526859,Vote,f9c2d08aa206c5266a847149e115f3f57a5d8cec62d2ee0001724bebb5075001
fe20034b8f52bc0706213b83a1c1353d3336114d152df74bb3e19ed6899c6810,-1,1,1,173.81851591,1570479491,Vote,f5b3e16945afcbd9ecfb49b56a063aaf838cbeb0954fa78340a9c29f54252b2a
0111f77b95187ce8c9aa8bc4a66cc960723b14cfe2792e7f1d0f052dfbf34955,-1,1,1,173.81851591,1570475542,Vote,fdef96b7e575461fd8d43c093b168ac93533d3f6d17c5a175e10c8ffb49c06d6
0552b118abe1dba1d8f6e1ff71cc423d85b11cbb801ebd3417a92563cf18b867,1,0,1,173.81851591,1570365305,Ticket,7294d12a09dc6e27fbc29b241400608ef3eb16efaad0fec0c3d832c571fc6b60
25427fde4c5c6bd419298ca808e833539afda75df2dd1dd69e2b4aef6d11207b,1,0,1,173.81851591,1570365305,Ticket,9bd3550a772aa9b8d2b7a73979500862a9ea2f470d574bdf6b76378ea367f8c9
25e9611403d402ac87ee55eaf26ac255038e9698610901415fe16d06bda88a4f,1,0,1,173.81851591,1570365305,Ticket,ba16573bf6f8146ed31357d23ef736a54467a42ab439071faef98d186de6f1c3
346acc524705533992b7e397cff6f7c5c577ef74794f789bfd83e57e43ee3eba,1,0,1,173.81851591,1570365305,Ticket,d72ba8a923ab243ecf4f0cddff34898d06b859ae3af6e44460859b0a49756197
4e7e122cda601b3aeb829fb62e208d6c351d249a0346f67bbe3db1a7f89bec6c,1,0,1,173.81851591,1570365305,Ticket,8087371c50e3515f5ac25b0f9fb5555e7f678e7cf575a74f1a0d050837020a47
55bb4514db883cc063d84ce29de602252b403da215af1d574ff46f664546d86b,1,0,1,173.81851591,1570365305,Ticket,9004ec2fde35194a40e3a8ef495ef2d9a4c018c696ad34468080920e97af5a3a
5602ef77ebf10d0d86d1dc3c97a9ef9be755f76fb5b6cd3160c52fcc2b9a6e3f,1,0,1,173.81851591,1570365305,Ticket,02a00d2645f724348023f8ff41bb19e0cc37750bab29370cd9216224b1241c5b
5d8c598890bfbc068fad6a116c07f49f85d46ed4e409997785607bd81f66f8f4,1,0,1,173.81851591,1570365305,Ticket,0856ee7ee9cb548775cd2f41b2a7993e8c8f14e47a353a3d2f7e1cf7b170f0b3
5ddbe00483ef21d134e3b1b620f9c329b687c3b8f1aba3e92c26135f5e590f8f,1,0,1,173.81851591,1570365305,Ticket,3dcaaed029b7a36c3525bfa9bdb7833152b5ec7060baade903b8e0b868fe2c4d
88838ad1c8d6f69c93c7ce1672dec7c6ddd92a3f24d668bcf43799bb72f37a2b,1,0,1,173.81851591,1570365305,Ticket,9c8e136b458311e01bfc04a26af15c00d97cb4f6c9a5d02b614220f2a99fb68f
96a654d1da4887a446e54d89e888f94b8563c8028ba2f184dd020ee7662718f4,1,0,1,173.81851591,1570365305,Ticket,6b4b186b9c953305fce255692f5b29125521c09b0dda4b949f28a613ffe39fe0
9e707c70fca8ab99e313d32b736a93fb53c7f03f4282290d20b26fd850c7afd6,1,0,1,173.81851591,1570365305,Ticket,11c4c6385353a75417a91d4928b3ce2641cb925da02c7bcc460ab1d7ecaa67b7
a09bb38f4837b222242ddee66ba408be2a883194f869b793903331dcb5c6a21f,1,0,1,173.81851591,1570365305,Ticket,4410f19d9e73d4128177a12e396393174e28c5de70153d1bc2437834cdb0b46d
d60f083d8d04ab63527c60da8de6e59d448b0e021f8b855be0163ee3ab7323d7,1,0,1,173.81851591,1570365305,Ticket,da15ed4c4d2a68433332b9d9d98cf0f0b4ac068c348d23ba2fec6c37f2b41b55
dcb2a85fd972ba575a1916960d3d48065953cc79793ad56d7d73d88101a9195c,1,0,1,173.81851591,1570365305,Ticket,064a2372db0a67d1581ee9e526ef5dbe7f067f78281927cd55cdfac741a72232
e887defb8081b97431a8cdf0cf0600c3bbdc85a5ccbc8ebe5ec3e9542d10b5d8,1,0,1,173.81851591,1570365305,Ticket,6b0fbd46a0f7f56cc149e5ea7428626368e6e521b8ef424b55ce00227e753c1d
ed3f74f6db2206cad5032bd44d075cd213a581d12caa8b94277d838bdfbbedb9,1,0,1,173.81851591,1570365305,Ticket,45b24838f0d7d00c0a4ca4f934f3b0e5b40380777bc7458ed8332b961493ec4f
f5b3e16945afcbd9ecfb49b56a063aaf838cbeb0954fa78340a9c29f54252b2a,1,0,1,173.81851591,1570365305,Ticket,fe20034b8f52bc0706213b83a1c1353d3336114d152df74bb3e19ed6899c6810
f9c2d08aa206c5266a847149e115f3f57a5d8cec62d2ee0001724bebb5075001,1,0,1,173.81851591,1570365305,Ticket,046f340dbc08dc02fbeb89c1b757b4659df7a5cb85b517a4b9330b90c19060d4
fdef96b7e575461fd8d43c093b168ac93533d3f6d17c5a175e10c8ffb49c06d6,1,0,1,173.81851591,1570365305,Ticket,0111f77b95187ce8c9aa8bc4a66cc960723b14cfe2792e7f1d0f052dfbf34955
