tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82,-1,4,1,44.75568443,1581164667,Regular,7e074c1c424cb1829f6d958aa81b9d9f4bb52fd6d06169ca417a4f82e781b68c
7e074c1c424cb1829f6d958aa81b9d9f4bb52fd6d06169ca417a4f82e781b68c,1,3,1,44.75568443,1580858640,Vote,b376674cc5cb7b506f860e7be9f37fde09f87522d3fc165e345735075b529c82
29155f8b64227901af4deb599d20652e114afd55be2a7af60b46fce05f8c1b48,-1,3,1,44.79438381,1579830355,Regular,3b73b21e0505e5ba28649a0eafe5efc38e81cac50621d4bafc413965205f59d8
3b73b21e0505e5ba28649a0eafe5efc38e81cac50621d4bafc413965205f59d8,1,3,1,44.79438381,1579798268,Vote,29155f8b64227901af4deb599d20652e114afd55be2a7af60b46fce05f8c1b48
77f12432cf86acfc80dcf5f0608ac39775f4820f3d1be792671f3d348889b1ac,-1,2,1,44.79438381,1579457505,Regular,8334e3a5f94fa244d6b5aeb666d75a2da3e0df77223085de80e1e0ee925e6192
8334e3a5f94fa244d6b5aeb666d75a2da3e0df77223085de80e1e0ee925e6192,1,3,1,44.79438381,1579419748,Vote,77f12432cf86acfc80dcf5f0608ac39775f4820f3d1be792671f3d348889b1ac
010a91b7948e029522b08be2819cd89e2ba3cf8076825315366dadb21180fe72,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
010a91b7948e029522b08be2819cd89e2ba3cf8076825315366dadb21180fe72,-1,0,1,0.0907631,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
0902d352055f6234fa4c08fcf034b383d9767238963c6fe9639c450824c2469e,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
0902d352055f6234fa4c08fcf034b383d9767238963c6fe9639c450824c2469e,-1,0,1,0.0907631,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
0b7e20930cdfb57157930989bb1aa528dd49d7b13e1ce68f0104b8fead015b55,-1,0,1,0.0907631,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
0b7e20930cdfb57157930989bb1aa528dd49d7b13e1ce68f0104b8fead015b55,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
2e45f4ac796b649903d9aaee35f95f59d0d92f5ad7d117348fa1295e29c9242e,-1,0,1,0.0907631,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
2e45f4ac796b649903d9aaee35f95f59d0d92f5ad7d117348fa1295e29c9242e,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
3d5ad6770c27f3407a150e2befdf661539c621b9636f985683649d4ae4ed3281,-1,0,1,0.0907631,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
3d5ad6770c27f3407a150e2befdf661539c621b9636f985683649d4ae4ed3281,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
46691a064cfe3ad6aa62f57142871811cf401c46e306005d97da12fed3869ee1,-1,1,1,43.5404184,1578838623,Ticket,d46de316a1611c03a3183df8148700e26b8054143ce2390474c1500c0d762b29
