tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f64151598fe706437a1bc5ddc8c632b827c7c396f6eb768e845d40022f3ad1,-1,0,1,25.33005419,1627400171,Regular,88a150cadb5b08ac01d83d66e49b2536085e97a2231a6ba047caf9e81d580e00
88a150cadb5b08ac01d83d66e49b2536085e97a2231a6ba047caf9e81d580e00,1,1,1,25.33005419,1627322292,Revocation,31f64151598fe706437a1bc5ddc8c632b827c7c396f6eb768e845d40022f3ad1
83581723690fbcf7ba0191dc6cd94c21bacb02db00341fd9825b3b6ca4347ac8,-1,110,1,26.04376282,1624017290,Regular,dae30f2ac98ac4ec8ea7d6cd08254cc492dd7bb22715729e9b8856a014d14953
dae30f2ac98ac4ec8ea7d6cd08254cc492dd7bb22715729e9b8856a014d14953,1,3,1,26.04376282,1623966809,Vote,83581723690fbcf7ba0191dc6cd94c21bacb02db00341fd9825b3b6ca4347ac8
eba75e54d8c3e922a437636162924e21daea62c4098f4fbdf174cb84a72afd87,-1,0,1,26.04376282,1623823584,Regular,34e6c1ab196bcda937e2ff20960a5ae9d03e74bb73533f5d6995d7d5e9e77c05
34e6c1ab196bcda937e2ff20960a5ae9d03e74bb73533f5d6995d7d5e9e77c05,1,3,1,26.04376282,1623779516,Vote,eba75e54d8c3e922a437636162924e21daea62c4098f4fbdf174cb84a72afd87
2c14d6bbe92a535f0bc9409ddd7c47588f5105c607163d4a7dee3a4fd734dbed,-1,3,1,26.04376282,1623489613,Regular,e9e78a9b324971d1a29b6f141130e146af2e9c57bc3cfc1d4c1d64621f8f3bc8
e9e78a9b324971d1a29b6f141130e146af2e9c57bc3cfc1d4c1d64621f8f3bc8,1,3,1,26.04376282,1623445723,Vote,2c14d6bbe92a535f0bc9409ddd7c47588f5105c607163d4a7dee3a4fd734dbed
8d8b6c355362901750c576577023dd7f0e860fe18317b9f51e6abb10e227eadd,-1,6,1,26.04376282,1622905690,Regular,fba41eb49bdd2caa93aa4411401fa425c9f3aec3051968179cddc763b73336ff
fba41eb49bdd2caa93aa4411401fa425c9f3aec3051968179cddc763b73336ff,1,3,1,26.04376282,1622765628,Vote,8d8b6c355362901750c576577023dd7f0e860fe18317b9f51e6abb10e227eadd
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,237,1,26.06648015,1622518948,Regular,63d2d6e064bf50c069a8f8f4b7d494f51c7910c4fc9a67d3e77a88f3025696ba
63d2d6e064bf50c069a8f8f4b7d494f51c7910c4fc9a67d3e77a88f3025696ba,1,3,1,26.06648015,1622463948,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,98,1,26.06648015,1622335823,Regular,3f74655e64241e2c9f0ba6de4271a90ec4f0071e21f8830a2fbcab43fd7fc63e
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,69,1,26.06648015,1622217083,Regular,b308e8e3ddaf5c91ff895187b9c69b4be966a163d476dacfb083f873c986cd32
3f74655e64241e2c9f0ba6de4271a90ec4f0071e21f8830a2fbcab43fd7fc63e,1,3,1,26.06648015,1622193965,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
b308e8e3ddaf5c91ff895187b9c69b4be966a163d476dacfb083f873c986cd32,1,3,1,26.06648015,1622177584,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
1d1be02859e2a80aecf9a84c214d297f0cc04008fc6078636cbf8c1d66205f51,-1,1,1,26.06648015,1621870454,Regular,a7d0e1307bb911dbf043160c4727d5eb545ec654f0298463ef9482d352b78658
daf772984a7c483afcc8bac9528395c23d19bce603e5572f2649cb3565caca7c,-1,2,1,26.06648015,1621837070,Regular,8b9dde0053380af0dfe38ea8376a0b8964343086582c04229e2029122a411e72
c0995d5ad78ce23e3a311f114d671848bed92a93b32aca00b5133f9a756d5304,-1,0,1,26.06648015,1621828909,Regular,65d5f4e369b4f34f11b04a387a2be173b029d534c865c35959a87886faece808
a7d0e1307bb911dbf043160c4727d5eb545ec654f0298463ef9482d352b78658,1,3,1,26.06648015,1621828270,Vote,1d1be02859e2a80aecf9a84c214d297f0cc04008fc6078636cbf8c1d66205f51
11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5,-1,19,1,26.06648015,1621810619,Regular,fda047cda9f30ee027904478d1e40e7cee14d3477c5fa755edd8a9be1e69129f
8b9dde0053380af0dfe38ea8376a0b8964343086582c04229e2029122a411e72,1,3,1,26.06648015,1621800572,Vote,daf772984a7c483afcc8bac9528395c23d19bce603e5572f2649cb3565caca7c
65d5f4e369b4f34f11b04a387a2be173b029d534c865c35959a87886faece808,1,3,1,26.06648015,1621790881,Vote,c0995d5ad78ce23e3a311f114d671848bed92a93b32aca00b5133f9a756d5304
fda047cda9f30ee027904478d1e40e7cee14d3477c5fa755edd8a9be1e69129f,1,3,1,26.06648015,1621768270,Vote,11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5
2730d50b1c6a70c0305ccca33507f898138362331164d9b6c16be81a1c98d808,-1,1,1,26.06648015,1621751766,Regular,3b19ab00c94d271295f42a637c3d47065139f447bfcf65a33aea38b0d22b2a70
0518a5e94182fbc9f68a6b01139f17efe9e782a5e021b27eb3414d5fc85e3731,-1,2,1,26.06648015,1621731611,Regular,7490fd48593a380eec7d105b961109b24323cf122925b68c25faf86e7930c9dd
3b19ab00c94d271295f42a637c3d47065139f447bfcf65a33aea38b0d22b2a70,1,3,1,26.06648015,1621702958,Vote,2730d50b1c6a70c0305ccca33507f898138362331164d9b6c16be81a1c98d808
7490fd48593a380eec7d105b961109b24323cf122925b68c25faf86e7930c9dd,1,3,1,26.06648015,1621691330,Vote,0518a5e94182fbc9f68a6b01139f17efe9e782a5e021b27eb3414d5fc85e3731
6d74e3ad9daeb7fa71b2e584a953aa71428504d4d9ddc5abdf64a92469c8deef,-1,1,1,26.06648015,1621677576,Regular,d1b7acaa4668639f4caf907febcb8bdcb20a31c64aba9300c35e52645b6e661d
d1b7acaa4668639f4caf907febcb8bdcb20a31c64aba9300c35e52645b6e661d,1,3,1,26.06648015,1621638748,Vote,6d74e3ad9daeb7fa71b2e584a953aa71428504d4d9ddc5abdf64a92469c8deef
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,60,1,26.06648015,1621599969,Regular,92a280d05f825066e6c856787a2146e05ef9c7fc9883f86706793e6b02987037
64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45,-1,18,1,26.06648015,1621533920,Regular,84871ae65b5bfe6abb8a1b60c6807c7d87d938ec4632c140912354d2ab6d5e91
92a280d05f825066e6c856787a2146e05ef9c7fc9883f86706793e6b02987037,1,3,1,26.06648015,1621526804,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,75,1,26.06648016,1621517056,Regular,8570b1f9d35e36657a23e36e49bc015f5b223b3d3d1bf57adf72f9a616719342
84871ae65b5bfe6abb8a1b60c6807c7d87d938ec4632c140912354d2ab6d5e91,1,3,1,26.06648015,1621499399,Vote,64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45
8570b1f9d35e36657a23e36e49bc015f5b223b3d3d1bf57adf72f9a616719342,1,3,1,26.06648016,1621473695,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
7588a083c8b3134e1c4b5f648db70cd0807178474bf17aeff689e80c452e8d6d,-1,2,1,26.06648015,1621437056,Regular,f43435b1e0309b67c6b8253b5ff376aaf81746f64004a8f49f3fe3c4f0693d1c
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,185,1,26.06648015,1621402664,Regular,5acb025155436eccb418b8909708432bdf73e6418f16d470815bcc603392d8ce
f43435b1e0309b67c6b8253b5ff376aaf81746f64004a8f49f3fe3c4f0693d1c,1,3,1,26.06648015,1621393809,Vote,7588a083c8b3134e1c4b5f648db70cd0807178474bf17aeff689e80c452e8d6d
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,16,1,26.06648015,1621377505,Regular,c9310bcd08da446dac1e4fa85030bea8d146cbc7057e6ad7b2aa95332f810155
5acb025155436eccb418b8909708432bdf73e6418f16d470815bcc603392d8ce,1,3,1,26.06648015,1621363741,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,294,1,26.06648015,1621352986,Regular,a9ffc494a996c163ff47056f3d90b75da054abfff48015a0e86961e83abc9fd1
c9310bcd08da446dac1e4fa85030bea8d146cbc7057e6ad7b2aa95332f810155,1,3,1,26.06648015,1621340287,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
a9ffc494a996c163ff47056f3d90b75da054abfff48015a0e86961e83abc9fd1,1,3,1,26.06648015,1621298481,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
d1c17d0ec8a50340030bf8fcc702befd24253d00c239f6de309dcfc2f2dbe136,-1,37,1,26.06648015,1621200251,Regular,9a42e4b9a496b8d72e24c6418eb7d1b86376b085fec9a1cf88377206e8da7694
9a42e4b9a496b8d72e24c6418eb7d1b86376b085fec9a1cf88377206e8da7694,1,3,1,26.06648015,1621165415,Vote,d1c17d0ec8a50340030bf8fcc702befd24253d00c239f6de309dcfc2f2dbe136
