tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad204a76758ab09133381ac5de2713dd8a8086fbd11f85616bdb243906d97395,-1,0,1,3.94509462,1718629127,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
b7a2f2203f4906ca692bea9b7205f22263a8a14e88e74832d01692d1f4a67d39,-1,0,1,3.94509462,1718629127,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
2a64863c5dd987f9e839898a48bbf08c26f5f0874d83b9215ae15238f57b27e2,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
493435bbf874f73c2a4a29c567c8d6a0f59e2f3bb475814f3137202696c52367,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
63c41a3149bc6d97005844cdbd669509ed50f5bf1ac9d48cfd505faa951f3e1e,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
64bf2ee641a91fda9059f9eb089dfc56eadc8e75b4459f64c3a0fe5fecae85e0,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
83d7573b0263b99298df271887d7126f93445cc5ed7da3ac08bafebb5f714ae6,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
d9b550c4ce77b4c2b44cb4324af9516b3020052ba338a9311a609e0908e2592e,-1,0,1,3.94509462,1718628965,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
75fa019c1d3b628aec14526b0eddb174d6c4b6b28c9ed389173341ba515b4d10,-1,0,1,3.94509462,1718627796,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
fef1650417808ba4ff378da4c4f80f9f9d7b47ed73526c5072be978e6d3bd6b5,-1,0,1,3.94509462,1718627796,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
227354ce46fd3b950e5cd809a132b93af8aecd0870bdfe62130285bee6e94011,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
2854101ce38da9fcdd59966fad157c76cf6fa6f4dd74417b7378e5ff5e8164ac,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
4c7e5881cf415da979cdab87c937ae43b0cb2c2ecd025f9a5bdb6cd6326a808b,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
7067978b087b350a063ebc54d2d9116a44ce29afbba2e1ec3519c2bd676b5c64,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
8f0f2140f83a68e7eec34d3b3c94758d6f0d037e6717978970a2d524c0ee8976,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
aaee9e0ec2fffc55284914605167e2ad23e354604693f2236fb1a409cc1e43aa,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
ae1bbc32bf02f4c717e6840f37a8d08483182cb30a4b6a1d1ecaec02ef07f942,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
b9d449a84e669dcc28bc9e0c48073dc60185a286e2c6b52b7f5e1c77592f95e7,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
c61d31fcf506bdca02684865faebbcb1e542cbc90d50e8850a3f3cb19bc21cab,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
d8126a6e3f930d3b9f2ed5537312be8f16d8cfe4db749ff029a0be2e3959e3cb,-1,0,1,3.94509462,1718627530,Ticket,00de4a7b790666e6abbd30064a1b128a2955a66821438bc2591b25e4f967086d
