tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0440e3a3dd11fbd94cea35366a48c604f4f248814cada3de4054844242c2e89,-1,1,1,24.3941314,1579786917,Vote,cf6a05bfa46025c6e9ece8a97ff9fef8c8f6c77b5bab22ce93b83ef45b48db5c
e2c505ec448c1f14f35cb11f7184db2c8a6846b011dd0952e751adc754930490,-1,1,1,24.3941314,1579183175,Vote,5ab840402350058c7a83d8a4588491d512eddaeee7ad15f7cef0bd4147fe84b8
6a82c152511e4e1e119095672ec94045bae338a14e47d45b35105b9d1b05aea3,-1,1,1,24.3941314,1578974156,Vote,374dfb98bea0f4b9f90dfb0f1503c6a630d5525e0418249af6264b0144a638ef
3b3eec87536af380319867ccf7131a07d1536e365f95c4fd46c7450d93c75a1c,-1,1,1,24.3941314,1578435242,Vote,d877f945181a44a0599e536beb709c2c55734e8e2dc5f27d794d8d748c95cf92
88d42e68039f97a1f9f0c5738b2ed7634eaed89419b6417b1683a997ae98980f,-1,1,1,24.3941314,1578093650,Vote,574e2218b4413f70dce633f4b0cb2742369faea9995a4f672bf0030e28dac87e
3283fde3f32f2e59488528019abe808a6eabe7ba4a873ad02f6d9ae9070a22a5,-1,1,1,24.3941314,1577643315,Vote,e74c1b344db2fb4c2092d2105bcc5339473a55d1ac5829213cd9d1c5ff5c7552
433506d75c81e27a613844b503db5b5ba70bb9c51807f4d769a7875780560dff,-1,1,1,24.3941314,1577015462,Vote,277c90e983681adb739c699276ab88098d1b610cb15023eeecd26577deffa538
c145b45951e379b150d3e3b029383142677e3c5cf3ec7a45e07db6e528998269,-1,1,1,24.3941314,1576523048,Vote,556d605ff4e3c3ebcf96b5651727dde6d51ff192c055fbb47d188dfb587cade2
67c7a5eaf2a0de656fe148f58d0cbaaff7e5b6dabe5b8020f68872bda842a0b1,-1,1,1,24.3941314,1576360880,Vote,85bd7390067db834c41970b6e4d428b8f2326de75e08b2cf59654fe44f21cd20
b76f239e02787d98214a5badd63b8f252e2d14ff5a8448858cf7042e8e01ec62,-1,1,1,24.3941314,1576258267,Vote,3dbb6973bd9cae30baec1d4a024a4bda7fc9c4cc5e3490468b3295a0e83d1723
142ccca8cf7dd5e04837601e6ea81402f393945bc43dd4a82fa603a6216f9b7d,-1,1,1,24.3941314,1576206710,Vote,066e19a36f37dca3f58aa9570b048938410b8154fc09aa162a4fe41123f27318
dfd933c692f7529a6e64c4d90dad3224b9aba95d7d09d639bb523d364b87849b,-1,1,1,24.3941314,1576194721,Vote,cf4b786146621418d59d56dd91d2f66294da619cdb6a15566f4ab7dec9cf321c
1f13b1876311d0f7304b69d4875a7a4d390be8cec74d53195d289991a3260cbd,-1,1,1,24.3941314,1576163169,Vote,859a0ed15dde661fadfed36e30ac093e6342b3319ec720706414740d2c755a11
0e4d826f4c0eec9fe246ffd62f9657fae936d194c260409b26cee1b683980c88,-1,1,1,24.3941314,1576139720,Vote,8f308d40be980f63356308bc474591c44556b8e6a91626f4354d2fc0edc78fa9
126873691193cf215887077c57ba0fcadaefe659f69147b9016f977c77cbc801,-1,1,1,24.3941314,1576026486,Vote,778c16674cd90adabb212eecaa0ad60e8a8cbb110380b71bf5f666cc3dd45978
75a1d8e67dbd4ba739531cdf719f8e19affc9e991e82755c84586d9e75565fd6,-1,1,1,24.3941314,1575876542,Vote,44b7d54661e7ff2626988fc3d621d2c60d34bfc8e2566314eef14f11eb469491
5d3f9d90227a81c2144f119bafbb2c433ac12f29847c014d7bd5bc491ec29e5e,-1,1,1,24.3941314,1575864529,Vote,d6f73e604dd7f79c7e6320223ba7a43161bf25057aa09b2a8f9ce72840ac0a20
391693134a0769eccaf8f24a088add5751a810bbc0fb4728769f30fbd129e6ec,-1,1,1,24.3941314,1575855888,Vote,525207a42fff4775c02efd83b09b10a4974d1ebb9393c41884b13a27768d4ed2
08b7e043dd38464ef8dec65baf8b1618a45c171eacab78bad2dd2f08648d531f,-1,1,1,24.3941314,1575827861,Vote,20a7dd01322ce99ccaa6d32e576d3ab1fdf4af5acfbae88926bf48432bc87b90
ac2f0f2efed9c698443a906a99b514bbed7dc879b84e5c94247281a0d87cab3a,-1,1,1,24.3941314,1575814047,Vote,f5f7d94cc865becda706323db4885f4520ab9c0ee35878d76c06c63e5314d7d8
e74c1b344db2fb4c2092d2105bcc5339473a55d1ac5829213cd9d1c5ff5c7552,1,0,1,24.3941314,1575664042,Ticket,3283fde3f32f2e59488528019abe808a6eabe7ba4a873ad02f6d9ae9070a22a5
20a7dd01322ce99ccaa6d32e576d3ab1fdf4af5acfbae88926bf48432bc87b90,1,0,1,24.3941314,1575663971,Ticket,08b7e043dd38464ef8dec65baf8b1618a45c171eacab78bad2dd2f08648d531f
3dbb6973bd9cae30baec1d4a024a4bda7fc9c4cc5e3490468b3295a0e83d1723,1,0,1,24.3941314,1575663971,Ticket,b76f239e02787d98214a5badd63b8f252e2d14ff5a8448858cf7042e8e01ec62
44b7d54661e7ff2626988fc3d621d2c60d34bfc8e2566314eef14f11eb469491,1,0,1,24.3941314,1575663971,Ticket,75a1d8e67dbd4ba739531cdf719f8e19affc9e991e82755c84586d9e75565fd6
525207a42fff4775c02efd83b09b10a4974d1ebb9393c41884b13a27768d4ed2,1,0,1,24.3941314,1575663971,Ticket,391693134a0769eccaf8f24a088add5751a810bbc0fb4728769f30fbd129e6ec
556d605ff4e3c3ebcf96b5651727dde6d51ff192c055fbb47d188dfb587cade2,1,0,1,24.3941314,1575663971,Ticket,c145b45951e379b150d3e3b029383142677e3c5cf3ec7a45e07db6e528998269
574e2218b4413f70dce633f4b0cb2742369faea9995a4f672bf0030e28dac87e,1,0,1,24.3941314,1575663971,Ticket,88d42e68039f97a1f9f0c5738b2ed7634eaed89419b6417b1683a997ae98980f
859a0ed15dde661fadfed36e30ac093e6342b3319ec720706414740d2c755a11,1,0,1,24.3941314,1575663971,Ticket,1f13b1876311d0f7304b69d4875a7a4d390be8cec74d53195d289991a3260cbd
cf4b786146621418d59d56dd91d2f66294da619cdb6a15566f4ab7dec9cf321c,1,0,1,24.3941314,1575663971,Ticket,dfd933c692f7529a6e64c4d90dad3224b9aba95d7d09d639bb523d364b87849b
cf6a05bfa46025c6e9ece8a97ff9fef8c8f6c77b5bab22ce93b83ef45b48db5c,1,0,1,24.3941314,1575663971,Ticket,a0440e3a3dd11fbd94cea35366a48c604f4f248814cada3de4054844242c2e89
d877f945181a44a0599e536beb709c2c55734e8e2dc5f27d794d8d748c95cf92,1,0,1,24.3941314,1575663971,Ticket,3b3eec87536af380319867ccf7131a07d1536e365f95c4fd46c7450d93c75a1c
f5f7d94cc865becda706323db4885f4520ab9c0ee35878d76c06c63e5314d7d8,1,0,1,24.3941314,1575663971,Ticket,ac2f0f2efed9c698443a906a99b514bbed7dc879b84e5c94247281a0d87cab3a
066e19a36f37dca3f58aa9570b048938410b8154fc09aa162a4fe41123f27318,1,0,1,24.3941314,1575663473,Ticket,142ccca8cf7dd5e04837601e6ea81402f393945bc43dd4a82fa603a6216f9b7d
277c90e983681adb739c699276ab88098d1b610cb15023eeecd26577deffa538,1,0,1,24.3941314,1575663473,Ticket,433506d75c81e27a613844b503db5b5ba70bb9c51807f4d769a7875780560dff
374dfb98bea0f4b9f90dfb0f1503c6a630d5525e0418249af6264b0144a638ef,1,0,1,24.3941314,1575663473,Ticket,6a82c152511e4e1e119095672ec94045bae338a14e47d45b35105b9d1b05aea3
5ab840402350058c7a83d8a4588491d512eddaeee7ad15f7cef0bd4147fe84b8,1,0,1,24.3941314,1575663473,Ticket,e2c505ec448c1f14f35cb11f7184db2c8a6846b011dd0952e751adc754930490
778c16674cd90adabb212eecaa0ad60e8a8cbb110380b71bf5f666cc3dd45978,1,0,1,24.3941314,1575663473,Ticket,126873691193cf215887077c57ba0fcadaefe659f69147b9016f977c77cbc801
85bd7390067db834c41970b6e4d428b8f2326de75e08b2cf59654fe44f21cd20,1,0,1,24.3941314,1575663473,Ticket,67c7a5eaf2a0de656fe148f58d0cbaaff7e5b6dabe5b8020f68872bda842a0b1
8f308d40be980f63356308bc474591c44556b8e6a91626f4354d2fc0edc78fa9,1,0,1,24.3941314,1575663473,Ticket,0e4d826f4c0eec9fe246ffd62f9657fae936d194c260409b26cee1b683980c88
d6f73e604dd7f79c7e6320223ba7a43161bf25057aa09b2a8f9ce72840ac0a20,1,0,1,24.3941314,1575663473,Ticket,5d3f9d90227a81c2144f119bafbb2c433ac12f29847c014d7bd5bc491ec29e5e
