tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a8b01b22a8f71baf69b2ba036acde201d6e65044192cfbd71f05ad78d79ac9,-1,6,1,16.57637226,1613233841,Regular,bb2b785e6cfc95918c2c48a153ff486dc1e0cdcc764bfab9d29dceba518a3db6
681d6fa3da7e13a296b8aed02df40de5571de39fad0b1c064430e60f3585acfa,-1,6,1,16.57637226,1613203669,Regular,c8daf856b8808d0b625c5d36cf00bbf7bed271a07e6e5eb414d314539a0ac7ab
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,356,1,16.57637226,1612496920,Regular,c1dcb1673bdb0d549e25559acc338886c0d3eda9af2ca493d4dcf658c517645f
bb2b785e6cfc95918c2c48a153ff486dc1e0cdcc764bfab9d29dceba518a3db6,1,3,1,16.57637226,1609013001,Vote,38a8b01b22a8f71baf69b2ba036acde201d6e65044192cfbd71f05ad78d79ac9
c1dcb1673bdb0d549e25559acc338886c0d3eda9af2ca493d4dcf658c517645f,1,3,1,16.57637226,1608888202,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
c8daf856b8808d0b625c5d36cf00bbf7bed271a07e6e5eb414d314539a0ac7ab,1,3,1,16.57637226,1608281272,Vote,681d6fa3da7e13a296b8aed02df40de5571de39fad0b1c064430e60f3585acfa
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,109,1,16.57637226,1608106295,Regular,2fec6f418b79066315d6cc2b09c81bb8deb477da07d67f54557f3832ae9f688c
2fec6f418b79066315d6cc2b09c81bb8deb477da07d67f54557f3832ae9f688c,1,3,1,16.57637226,1607965542,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,138,1,16.60373701,1607315369,Regular,2e1817a6d08be0c1e93fdf48d1a915c52e0af8e9e680da8180c19283cbfb5c4b
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,103,1,16.60373701,1607164669,Regular,7fd867e7caece1762b325c8d5564ec7a88a4fed45c2fd5e9323a67e3f7084bf2
2e1817a6d08be0c1e93fdf48d1a915c52e0af8e9e680da8180c19283cbfb5c4b,1,3,1,16.60373701,1607149283,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7fd867e7caece1762b325c8d5564ec7a88a4fed45c2fd5e9323a67e3f7084bf2,1,3,1,16.60373701,1607082926,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,205,1,16.60373701,1607061283,Regular,c80bf2f0a5237f9c7848955bcfb25071d92fbb240feb5887fc858c6af44db679
c80bf2f0a5237f9c7848955bcfb25071d92fbb240feb5887fc858c6af44db679,1,3,1,16.60373701,1607008224,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,210,1,16.60373701,1606718163,Regular,12351e716a5656f1eb60d980165b5e5abb45314b048e2a7df0fedb9970096afe
