tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05236458e917ed6f3e514aee2a70e201093d2c89f86431ea10504924b4029291,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
05236458e917ed6f3e514aee2a70e201093d2c89f86431ea10504924b4029291,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
47f88bc28b29b5d5a05794d7930fe26eb8b774c64f3acfa8a66885863aeaec91,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
47f88bc28b29b5d5a05794d7930fe26eb8b774c64f3acfa8a66885863aeaec91,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
61c80b9560571accba8d50457322003f6b20467e4f6897102f589655d46c9e26,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
61c80b9560571accba8d50457322003f6b20467e4f6897102f589655d46c9e26,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
62b10ad3c0e8d7aff78317a19c6693dadd444efa7ffe8ed4d299a543aa0528d6,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
62b10ad3c0e8d7aff78317a19c6693dadd444efa7ffe8ed4d299a543aa0528d6,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
8e1ad8726ae48b0f105fb36d01ec1ea4669179a85d2516bbcff0ae35a50a4554,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
8e1ad8726ae48b0f105fb36d01ec1ea4669179a85d2516bbcff0ae35a50a4554,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
97e4545ac7960f21f13586e3b7c5b12675cbb72f6fe4f23f5092d82193e09190,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
97e4545ac7960f21f13586e3b7c5b12675cbb72f6fe4f23f5092d82193e09190,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
9efe541dc156e1d936c7ec424e2351c00a0f8e2b2a38a06f5e8e09054654c398,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
9efe541dc156e1d936c7ec424e2351c00a0f8e2b2a38a06f5e8e09054654c398,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
b54ac1735292f99d8aa0745b66b16235435a3d4c448737d71ad25d78ca837fba,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
b54ac1735292f99d8aa0745b66b16235435a3d4c448737d71ad25d78ca837fba,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
c93b174b80b51667dc90dc84ffe3f741f6101bf6cda31bb0bf4075d944d6c18c,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
c93b174b80b51667dc90dc84ffe3f741f6101bf6cda31bb0bf4075d944d6c18c,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
cc22b53f05aa346f8e1d1802d0424e16544db0d4b5b32932779e347c2cccdf7f,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
cc22b53f05aa346f8e1d1802d0424e16544db0d4b5b32932779e347c2cccdf7f,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
cf29d24af0f3521370dd3402de04482f7f578c48d6db2a165980c03e71192ed9,-1,0,1,0.09687328,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
cf29d24af0f3521370dd3402de04482f7f578c48d6db2a165980c03e71192ed9,-1,1,1,48.84117418,1574466386,Ticket,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,13,1,48.84117418,1574466312,Regular,b54ac1735292f99d8aa0745b66b16235435a3d4c448737d71ad25d78ca837fba
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,14,1,0.09687328,1574466312,Regular,05236458e917ed6f3e514aee2a70e201093d2c89f86431ea10504924b4029291
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,15,1,48.84117418,1574466312,Regular,05236458e917ed6f3e514aee2a70e201093d2c89f86431ea10504924b4029291
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,16,1,0.09687328,1574466312,Regular,cf29d24af0f3521370dd3402de04482f7f578c48d6db2a165980c03e71192ed9
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,17,1,48.84117418,1574466312,Regular,cf29d24af0f3521370dd3402de04482f7f578c48d6db2a165980c03e71192ed9
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,0,1,0.09687328,1574466312,Regular,61c80b9560571accba8d50457322003f6b20467e4f6897102f589655d46c9e26
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,1,1,48.84117418,1574466312,Regular,61c80b9560571accba8d50457322003f6b20467e4f6897102f589655d46c9e26
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,4,1,0.09687328,1574466312,Regular,c93b174b80b51667dc90dc84ffe3f741f6101bf6cda31bb0bf4075d944d6c18c
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,5,1,48.84117418,1574466312,Regular,c93b174b80b51667dc90dc84ffe3f741f6101bf6cda31bb0bf4075d944d6c18c
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,10,1,0.09687328,1574466312,Regular,62b10ad3c0e8d7aff78317a19c6693dadd444efa7ffe8ed4d299a543aa0528d6
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,1,11,1,48.84117418,1574466312,Regular,62b10ad3c0e8d7aff78317a19c6693dadd444efa7ffe8ed4d299a543aa0528d6
