tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5589a391daa6f4f07a6d4f8eda00dc97db05611a5788ff0967ee756bea3550,-1,0,1,283.33494545,1566327701,Revocation,5c733692b0cbf6ba552bd74052bf11d62781bbe8f122bd70b72bee427e8a6888
7ad509eaca4b8e914981692e4227d7e5ca5ff294a983ecfda3d828e91d5ee2e8,-1,1,1,284.90038765,1563213431,Regular,5bb704c9157b064f67969c2abbcb26358ba07260965814a5224efdecccf02227
5bb704c9157b064f67969c2abbcb26358ba07260965814a5224efdecccf02227,1,2,1,284.90038765,1563172471,Vote,7ad509eaca4b8e914981692e4227d7e5ca5ff294a983ecfda3d828e91d5ee2e8
311330b77e61a3d06fb5d542e15b5020720b96a4a7d7207e8e09f64e82e17689,-1,1,1,283.33494545,1560845136,Vote,266272f45b9c466f90466339f4bd728754298d67397ff6cae455c7cb3197d165
049ae01c010f30d3aa769fa3a7e79fe8a8941f3fa0223cd30e952cbfbfa869ec,-1,1,1,283.33494545,1560399061,Vote,3b31ae2f9daab8f6cf8035b2bbf31db5509a5bc5f33a30a89ac81c2ef9e64789
8273ec38945e15c7456a13e6c83508a7788e42e48410e37e01a1e34cb6d9e6d1,-1,1,1,283.33494545,1560248097,Vote,7fd327b4bf8168daaa0c2c76d912f1d1899717c68f061b4d06ebb8bef4c14f9d
17179f2aa6fcdb5101c96c93c021812b39a014af8e5aa163811666a9f300d800,-1,1,1,283.33494545,1560091462,Vote,175edbec0124e446fc3aeaeffb8fc806193ff78d5ec45a9d54612dc01c3ad8c5
c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89,-1,4,1,284.95021568,1559957912,Regular,54c70415839b7d708309e99009c75962f282d30c94a6d43b78af7e9fe5a57ba5
e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34,-1,26,1,284.95021568,1559901043,Regular,4d0fe7b8981f06d443780f87ea9ed1ad2f12b6aae3a619e9bebf9714668d733c
73b481042aa8493b0e97f9f1f6d3e60db3b1b31d7e25cf1f5cf201464bb5a4f3,-1,1,1,283.33494545,1559848850,Vote,b5258e0cb9c8ac1883287066b8304309eb13110a705510b851c22f6195020fc7
d0a651f0ed105f6a8d450655c515314035c981da686f1e382694d405c2edc53f,-1,1,1,283.33494545,1559682373,Vote,7bbf7a50469dacc27c708090117e9a280b57587834c7a93514d883ecf04f7e85
ba5d70b041b2aa85285dcdd7e042957a7521474b376dbee54afe705f4acfe5c1,-1,1,1,283.33494545,1559531281,Vote,2cf892d3b596fc21e7210922c4ce97d4352688e38843c90a0c1c193456d24e34
fa03d16e129839d85bfa49587deb142260f2d224863a219d0f2393028793bbd4,-1,1,1,283.33494545,1559443917,Vote,3c2a96246345870b8eddd776791be0e53d6dba7e9180322b8ced1959ec69b37a
54c70415839b7d708309e99009c75962f282d30c94a6d43b78af7e9fe5a57ba5,1,2,1,284.95021568,1559438966,Vote,c5949fb4991a939e8bf91ca21e5ecf68ab050b32168c0e0b75f618b33dfffc89
ff90d3a86648def80e4e291ff32fdf64095907fbe1ad187797d1430b15df37b5,-1,1,1,283.33494545,1559329600,Vote,29e60bfcdae58c7f72298c91871a50e9fb6ea497233051b6475f88d1ec85a94a
4d0fe7b8981f06d443780f87ea9ed1ad2f12b6aae3a619e9bebf9714668d733c,1,2,1,284.95021568,1559179472,Vote,e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34
28ec99f3701db77fc423f3bf6ff55c7bf360c93b654bb037d2d9a65d08c32e6d,-1,1,1,284.95021568,1559134253,Regular,c79c56488379a2920b63a9950f517019f1bd59c432247744766d990178ef94a1
c79c56488379a2920b63a9950f517019f1bd59c432247744766d990178ef94a1,1,2,1,284.95021568,1559095264,Vote,28ec99f3701db77fc423f3bf6ff55c7bf360c93b654bb037d2d9a65d08c32e6d
9b0c62038bf6164580eed07dbccd7f1326cb150d3724347c7f4443d8129afb54,-1,1,1,283.33494545,1559032052,Vote,0f89c4c47c76d486aa19d9669186b5a5a2d6c904ed880e6e86fb6040bf4c092b
97b3bf77c62c8196fa726d6e2535bf3c5fb090998918a64f3f8545c6c99a68be,-1,1,1,284.95021568,1559011280,Regular,eb7e797e0b42c1f2de3963420f2a9dcf2786ea0bdb5c4e769ea46fafd33487a9
eb7e797e0b42c1f2de3963420f2a9dcf2786ea0bdb5c4e769ea46fafd33487a9,1,2,1,284.95021568,1558970337,Vote,97b3bf77c62c8196fa726d6e2535bf3c5fb090998918a64f3f8545c6c99a68be
ef982fd18488f7ed4689e2255128e2c7d84eb59120c5b6be1e25440c061cb8ab,-1,1,1,283.33494545,1558906874,Vote,071b9d7c4b6f3da34b7eab763902ac8910cedbaa6398c2b31181ff192b38dd20
b722975f6f5dc8bb6be098e33b1b7d828a89c4c1ddaf407da1b13fc4c44f8d1a,-1,1,1,283.33494545,1558853333,Vote,64cd2ae2d7f46b533d842874789b7918f3c8d143752094634073a7b5a7765963
6fa019aa87a89737b7627c8eaee262affb2713998adc54319a3305e52127a606,-1,1,1,283.33494545,1558791166,Vote,c6a5886368c9720990eab2c1c242f31a4f26b052dc34aa643491b490c3641874
4d2850fede5891ba3b30747508b25ef10845d7eee38e24381e4464eccf3b6803,-1,0,1,284.95021568,1558753340,Regular,057727e883ad4ab53d00313d1dd0107cdf49797ca9001b73c03e5768595f5e50
057727e883ad4ab53d00313d1dd0107cdf49797ca9001b73c03e5768595f5e50,1,2,1,284.95021568,1558710579,Vote,4d2850fede5891ba3b30747508b25ef10845d7eee38e24381e4464eccf3b6803
8e351ba9250d782c093a3e74adc2c7698d8de84a7fa48c749e55671d801142dd,-1,1,1,283.33494545,1558646502,Vote,64614881f4957bb04ed9f248ee062f58167d880e8d271a42ff024f8afe8402d6
ea4946e3453a7c561fbd167366e1fdb61318c8bbc892af94551610b28810d9c2,-1,1,1,283.33494545,1558615440,Vote,bc0c9d7b53f2cbb39b328e3435b13ab53fe9d456a29561b766d7c8fc1fc3864b
0ac8a61f847b7b6cdd9b0f7d004be47b699ff60610af4913da3a6c25506140c2,-1,0,1,285.00162973,1558610061,Regular,40ceca3f0d8987442c68f0fb90c378ef876c3547e3be85297eff83c602755e25
d04d76218a4964cfa9972ca54bc5e57487904cf2d3c6b2c46d10fcde2d6c95ed,-1,1,1,283.33494545,1558588448,Vote,2ae236b2cfb52aa45cc59df41e7c5e70afced7d7aeeae38eea3277bb28c5f56c
