tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3286ce4ec5eefbb606daf99602aa524b1863b31451dc6595c9a989cea4d3e4a6,-1,0,1,24.36152794,1715018773,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
7412261319abe8bc0651de44dea097aa3a4db031af58f4320efa601c96ad9cc1,-1,0,1,24.36152794,1715018623,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
105903a734915b777797f4bebe02a93b0f0d674f914bdebc586f1c3da06cd351,-1,0,1,24.36152794,1715018461,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
3b2908fd034a1b5fbb639e277fe21ccb0b594392b1e7ab431e4ca76c359d013d,-1,0,1,24.36152794,1715018461,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
6eecc18fa2ae099510b2e0b21f17f4c09f4ef41edf849704d20112ff5951c4da,-1,0,1,24.36152794,1715018461,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
893e6e1d71c8d1e57c62f742af1574a5683f081fc6768ef891fb45e30e96cfa7,-1,0,1,24.36152794,1715018461,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
9d1357321eea470b6cd353576671bb78b3b524508ce19fd201afc0cbdd7d9e54,-1,0,1,24.36152794,1715018461,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
2b77b9c4f7ae99c876cdf25d7aaedcf365c08ec0f6ad7b371333061ec06b8086,-1,0,1,24.36152794,1715016626,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
8bb6494e438b2afe897db176ed90e8eb82765c4ab811c136c181fe631dc33bbe,-1,0,1,24.36152794,1715016626,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
027a60c3ac85b1a334bd7e2515c19f727673f64389cb03a3a7c34834d99a86ed,-1,0,1,24.36152794,1715014300,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
151bf14bd9a581874cd8b5939bec9cccf67408a7706eb079fbc9081387294ddf,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
6ab552c8377b4f2d7289665290515dcb56c606e9c86d5250de9e7022bfeb8a30,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
6ed73ceb715cb73b9ad547740d0b5163668c0a6e527fe580b88eb37a4a202fa2,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
7973d9bb14a8615b791ee532605ba228633be1f82849f1277ffc95de6760b736,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
7bc7c8ef57020a21bfee36e0a63fdc03190aaeb7b999474fed7c6fbab79bf62d,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
a05c140c62367133de8b1beb6f21cb31d76f7c34dd11d255441d4e37a1ed2405,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
c1a17c358e52e9be6544b3fdbecd91dad7bdc3d8d7a4552bd54e242981587854,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
d8208758944dcf754f2e9efa127485106f7f412f81aa6f4b1832c9c8e2cc86f6,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
