tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,139,1,15.41546425,1614221089,Regular,6802e1bf12307a423b1b74dd29f05ef8d2ebb137dcfb3b24f3f9c91e7f6035aa
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,297,1,15.46933391,1614150773,Regular,2981b7e001480850e32d8aa6d7a20e2dc77559b36b41df1129e5409ba356d975
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,25,1,15.46933391,1614095627,Regular,93e3fccfb1b0535d5ae753230f51474a4fa4d46c8d0647638ea02f1b5dca9a60
6802e1bf12307a423b1b74dd29f05ef8d2ebb137dcfb3b24f3f9c91e7f6035aa,1,3,1,15.41546425,1611509362,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
2981b7e001480850e32d8aa6d7a20e2dc77559b36b41df1129e5409ba356d975,1,3,1,15.46933391,1607794130,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
93e3fccfb1b0535d5ae753230f51474a4fa4d46c8d0647638ea02f1b5dca9a60,1,3,1,15.46933391,1606666628,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,34,1,15.46933391,1606598808,Regular,1824b7b8fd56d7b75aa4ffba6f719b3c946ff62f1016a271adedb3fab27e2267
1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977,-1,14,1,15.46933392,1606589460,Regular,c991b91ab16b30c23a1b615d1af28e163666189e8d202cbfe79674dedb69cb7e
1824b7b8fd56d7b75aa4ffba6f719b3c946ff62f1016a271adedb3fab27e2267,1,3,1,15.46933391,1606557705,Vote,69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef
c991b91ab16b30c23a1b615d1af28e163666189e8d202cbfe79674dedb69cb7e,1,3,1,15.46933392,1606546014,Vote,1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977
39da5aec743b80fd57bd0cdad8e4e898c8f69b07b7277a2fe5cdcd6bf2afd8dc,-1,8,1,15.46933392,1606490039,Regular,d2d6af0ab50a9f7c3501f1b589f64c24697b8bfc21519a23289398b5b4190a88
d2d6af0ab50a9f7c3501f1b589f64c24697b8bfc21519a23289398b5b4190a88,1,3,1,15.46933392,1606183143,Vote,39da5aec743b80fd57bd0cdad8e4e898c8f69b07b7277a2fe5cdcd6bf2afd8dc
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,9,1,15.46933392,1605875658,Regular,1f29f05a9069984c5191bf97bdc35373c09687e87c80a5d197f418a60710b17c
192476a6e28dcf4ce1219334287214f4838eb86f217850a56a8d5ed1ee41a31c,-1,15,1,15.46933391,1605836821,Regular,55edfe79593d21963127009133db4b9002f8c5ac0d2568dc0e00298a5f39c4d4
1f29f05a9069984c5191bf97bdc35373c09687e87c80a5d197f418a60710b17c,1,3,1,15.46933392,1605833628,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,-1,7,1,15.46933391,1605819189,Regular,cc82caeefc3a132b536d1bef8da01b7c1e9f1a7a83d2810122230da741d28b33
55edfe79593d21963127009133db4b9002f8c5ac0d2568dc0e00298a5f39c4d4,1,3,1,15.46933391,1605737326,Vote,192476a6e28dcf4ce1219334287214f4838eb86f217850a56a8d5ed1ee41a31c
cc82caeefc3a132b536d1bef8da01b7c1e9f1a7a83d2810122230da741d28b33,1,3,1,15.46933391,1605659631,Vote,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a,-1,2,1,11.47527492,1605473718,Regular,01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74
01604080ee2a1b90caa167efb1b8bf8899dfef6e5f4713e9b287e192801a7b74,1,40,1,11.47527492,1605473336,Regular,cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a
