tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034c72721702ad1164cac877b36acf7012c9331018ab64b3d6a88630a26e0b36,-1,0,1,0.0550483,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
034c72721702ad1164cac877b36acf7012c9331018ab64b3d6a88630a26e0b36,-1,1,1,12.92874167,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
11116691aab7e5b6cf5fe3db3504a365f649cb9b9197e6ab8a8cee73a521bdc4,-1,0,1,0.0550483,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
11116691aab7e5b6cf5fe3db3504a365f649cb9b9197e6ab8a8cee73a521bdc4,-1,1,1,12.92874167,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
13b38604355d823c0aba7639a46accc6c6b321e8f4dc71016b9008728d0270d8,-1,1,1,12.92874167,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
13b38604355d823c0aba7639a46accc6c6b321e8f4dc71016b9008728d0270d8,-1,0,1,0.0550483,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
45b79aedd5451ef278a99ec2c6e063ccc2457862252663316ccdca5bb02fdca3,-1,1,1,12.92874167,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
45b79aedd5451ef278a99ec2c6e063ccc2457862252663316ccdca5bb02fdca3,-1,0,1,0.0550483,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
47c334e8985be903f78cae66216093c73d5e83087e3375e4161a7a7753c7e557,-1,0,1,0.0550483,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
47c334e8985be903f78cae66216093c73d5e83087e3375e4161a7a7753c7e557,-1,1,1,12.92874167,1617409708,Ticket,1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,4,1,0.0550483,1617409683,Regular,47c334e8985be903f78cae66216093c73d5e83087e3375e4161a7a7753c7e557
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,5,1,12.92874167,1617409683,Regular,47c334e8985be903f78cae66216093c73d5e83087e3375e4161a7a7753c7e557
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,0,1,0.0550483,1617409683,Regular,11116691aab7e5b6cf5fe3db3504a365f649cb9b9197e6ab8a8cee73a521bdc4
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,3,1,12.92874167,1617409683,Regular,13b38604355d823c0aba7639a46accc6c6b321e8f4dc71016b9008728d0270d8
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,2,1,0.0550483,1617409683,Regular,13b38604355d823c0aba7639a46accc6c6b321e8f4dc71016b9008728d0270d8
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,8,1,0.0550483,1617409683,Regular,45b79aedd5451ef278a99ec2c6e063ccc2457862252663316ccdca5bb02fdca3
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,9,1,12.92874167,1617409683,Regular,45b79aedd5451ef278a99ec2c6e063ccc2457862252663316ccdca5bb02fdca3
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,7,1,12.92874167,1617409683,Regular,034c72721702ad1164cac877b36acf7012c9331018ab64b3d6a88630a26e0b36
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,6,1,0.0550483,1617409683,Regular,034c72721702ad1164cac877b36acf7012c9331018ab64b3d6a88630a26e0b36
1a3496e020d00a99e2ac79749009e7fc6edcc86fb88f83794b3d9968bd252fd2,1,1,1,12.92874167,1617409683,Regular,11116691aab7e5b6cf5fe3db3504a365f649cb9b9197e6ab8a8cee73a521bdc4
