tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c70b7dba8582aa31f314ae75a81947a49f789a31c424799c9c2566fdbefae0,-1,1,1,179.77859508,1557284205,Vote,605ceba1ca6eae77fd174bdf8d7075eebed7cc97c909fd2239f6848e6600bc55
708879198d0eded12ea2de65198e9943d4ea8e6759eb24b567c9270675eb4bbc,-1,1,1,179.77859508,1556767434,Vote,0e74a333f5e30f0c0624e7da6c07d7cf695fd2729f312c342c2db52279b10bd2
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,24,1,181.49832992,1555920600,Regular,4cdca1c7acef60c126235d30e1b1b85d3436ef06c7bd07bf8ae7670d913d3a99
4cdca1c7acef60c126235d30e1b1b85d3436ef06c7bd07bf8ae7670d913d3a99,1,2,1,181.49832992,1555347226,Vote,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
6d13ffc916500f2308304ed8bbad13bfbbe166c66a92e7f95a86f27983982a69,-1,1,1,179.77859508,1554579753,Vote,88b5bd94dabc9c29542e49315cb074318abc6b31da3b0ca530686d01233a1ddb
c7f71e7321cfe1aacea4d137f7a391ab38b8153f030c9b16999ef5621976180c,-1,6,1,181.49832992,1554517673,Regular,d0fb0def1ff93ac37b468382cd77faca9b05aa6bef6eebf0477ef78dc22ff3e9
d0fb0def1ff93ac37b468382cd77faca9b05aa6bef6eebf0477ef78dc22ff3e9,1,2,1,181.49832992,1554437704,Vote,c7f71e7321cfe1aacea4d137f7a391ab38b8153f030c9b16999ef5621976180c
6b4c96f2f00afb002820ebec4dabf06ad62bfd0b75914d737385f77e1ca5ef4e,-1,1,1,179.77859508,1553961888,Vote,f6dc1aa5d4645053999d1aeb2e0bc0a7ecd580a0a6d64d3ec7aa5fd1f54f36a5
44fd81f431c3ba2ccb5a4c7c4ffe2c704fdab4a47eefef7c0cdfc52f0e8bb188,-1,1,1,179.77859508,1553909441,Vote,6a3f27cd76d14ddfeacc94dd60215a568588e16bb10696342d055bd3d78047e9
12b39a54e8367d3e8fa520bed51819be8e140e9a46bbc7aa650643a2d7238d41,-1,1,1,179.77859508,1553854504,Vote,77025817271192dc031fe141dac17bbff8c4a6eacf2ef498226bad4b0735a673
1296f56d3d613361ba8df41470d535aeea55e6454fb36c09d1a70cd0c167fff5,-1,3,1,181.55306908,1553784564,Regular,424c8a27a1aa272d0cc6011a8660f6e925e568929a3aad483784af1ddf732974
424c8a27a1aa272d0cc6011a8660f6e925e568929a3aad483784af1ddf732974,1,2,1,181.55306908,1553750433,Vote,1296f56d3d613361ba8df41470d535aeea55e6454fb36c09d1a70cd0c167fff5
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,20,1,181.55306908,1553651170,Regular,e20c615ea1cb16636fbbbeb899672d96e246ec7bb87fd7477e60934636d15eab
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,-1,3,1,181.55306908,1553641974,Regular,8025cb2f310c710c743f37237d337391ff1643c6ce9e3f98427f0dec03919189
