tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0f7920922f506b7c929d2c371acd4be850a37f63ef1bd6eccad13ef3460fc3,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
14a1a0a4f146d3b4936c8302c7dce56d76cc54abcb59c2a3b80a4320f5a9f906,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
1b9bb8282e63ff807636e03d8ae9d0d574ed8bc7f960c9c25face3fa4aa563eb,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
24aeef104967cc8df9fd4ea036858c6ed895cd0864881c016add2224ca7f6ab1,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
32eb6a88dbc7facb9f71775dd9503ff16e85e8089122ee530e832fb1cda9ae3f,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
3bfb346f0a55294ec5ec127faa5648f21bddbe8c0202e052d789b605b43c4bb0,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
428e359873c9b708af91eacfe74f8e101c7aa3326262e3e1c8f0d2407b50ab51,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
a4e8ce6c42aa2ed7e9b542aaf0c357db8b859b23f4045ac2aacde5b40a56d211,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
e54769559441db4d887397834b038f112ebae46984410c7793f0b0a544bb080f,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
fec8cecfe86b7fc43288b059763bae92fae2c5c45268fa3858a76a9a0d8645c7,-1,0,1,61.50641685,1704884392,Ticket,f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,3,1,61.50641685,1704884357,Regular,32eb6a88dbc7facb9f71775dd9503ff16e85e8089122ee530e832fb1cda9ae3f
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,7,1,61.50641685,1704884357,Regular,14a1a0a4f146d3b4936c8302c7dce56d76cc54abcb59c2a3b80a4320f5a9f906
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,2,1,61.50641685,1704884357,Regular,1b9bb8282e63ff807636e03d8ae9d0d574ed8bc7f960c9c25face3fa4aa563eb
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,9,1,61.50641685,1704884357,Regular,24aeef104967cc8df9fd4ea036858c6ed895cd0864881c016add2224ca7f6ab1
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,8,1,61.50641685,1704884357,Regular,e54769559441db4d887397834b038f112ebae46984410c7793f0b0a544bb080f
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,5,1,61.50641685,1704884357,Regular,a4e8ce6c42aa2ed7e9b542aaf0c357db8b859b23f4045ac2aacde5b40a56d211
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,6,1,61.50641685,1704884357,Regular,3bfb346f0a55294ec5ec127faa5648f21bddbe8c0202e052d789b605b43c4bb0
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,4,1,61.50641685,1704884357,Regular,0d0f7920922f506b7c929d2c371acd4be850a37f63ef1bd6eccad13ef3460fc3
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,1,1,61.50641685,1704884357,Regular,428e359873c9b708af91eacfe74f8e101c7aa3326262e3e1c8f0d2407b50ab51
f9d46d6d7a23ae5ec3f713e21bf8c91464e0e60019eb4fd7483fb657edc7d6be,1,0,1,61.50641685,1704884357,Regular,fec8cecfe86b7fc43288b059763bae92fae2c5c45268fa3858a76a9a0d8645c7
