tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,72,1,49.02698125,1635853301,Regular,8fd7cdb891248f8b771291aa7589fd0a53c0dfa8872556ec0a4e26bb466cddd2
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,161,1,48.99387874,1635852718,Regular,02c5b52b986f097fabaa55fd095774b140091104d9a753d7fc32e2ab93b941bb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,274,1,48.99387873,1635645068,Regular,06c49d15cdf1a56eec1b2c1517d5648da21ee7937aaac86abcac9aa6279553a4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,9,1,49.02698126,1635645068,Regular,7eb4a42e0bf6367b1d5dd9f418e716301c1d7e228658897a4e86968ec5149ab0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,106,1,49.02698125,1635286254,Regular,a7f8528f21c598944bb741dcc3e6b0bc059f4cdd542fe99c5cbad04101209b7b
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,410,1,49.02698125,1635286044,Regular,c7e13eab3d0d1d566a806039484e2722ec31fa2d633b825b534a95f1b7f31175
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,339,1,48.99387874,1635198753,Regular,ea6cb01cd0a83bef5bdfbc802f7f13eaac3d5438bdc793781b244ccf69f29353
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,143,1,48.99387873,1635198660,Regular,6dabca4a6ba0e9a79c38e9b5d8b6a2bb2ad5132fb049358e33221ac20c8c0560
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,158,1,49.02698125,1635080040,Regular,c38d849e2ba6c1fb5fa4f2b164de9aea5e8ada853abb944b812dfed18595d124
02c5b52b986f097fabaa55fd095774b140091104d9a753d7fc32e2ab93b941bb,1,3,1,48.99387874,1594360562,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
06c49d15cdf1a56eec1b2c1517d5648da21ee7937aaac86abcac9aa6279553a4,1,3,1,48.99387873,1593978559,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ea6cb01cd0a83bef5bdfbc802f7f13eaac3d5438bdc793781b244ccf69f29353,1,3,1,48.99387874,1593693045,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
6dabca4a6ba0e9a79c38e9b5d8b6a2bb2ad5132fb049358e33221ac20c8c0560,1,3,1,48.99387873,1593100249,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
a7f8528f21c598944bb741dcc3e6b0bc059f4cdd542fe99c5cbad04101209b7b,1,3,1,49.02698125,1592978805,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
8fd7cdb891248f8b771291aa7589fd0a53c0dfa8872556ec0a4e26bb466cddd2,1,3,1,49.02698125,1592644771,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
7eb4a42e0bf6367b1d5dd9f418e716301c1d7e228658897a4e86968ec5149ab0,1,3,1,49.02698126,1592183912,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
c38d849e2ba6c1fb5fa4f2b164de9aea5e8ada853abb944b812dfed18595d124,1,3,1,49.02698125,1592174719,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
c7e13eab3d0d1d566a806039484e2722ec31fa2d633b825b534a95f1b7f31175,1,3,1,49.02698125,1592062296,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
