tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05db5f5fa54e1f39bee7cf5dddcb82ea89be48f9881cfec7fab65f4ec0d326d0,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
05db5f5fa54e1f39bee7cf5dddcb82ea89be48f9881cfec7fab65f4ec0d326d0,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
36cbb28da3a7a231423be953a148a1106610c3146b7652b1e7dec99bd2c29f31,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
36cbb28da3a7a231423be953a148a1106610c3146b7652b1e7dec99bd2c29f31,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
49a1e7359f6f7cd7a85ec9e83e9f901b6857ee20229ae09d1d491c03f168b011,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
49a1e7359f6f7cd7a85ec9e83e9f901b6857ee20229ae09d1d491c03f168b011,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
51b04efae8613f34d94167441a9f695e47491b8f99ec1ff1c6a37cf31e5757fb,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
51b04efae8613f34d94167441a9f695e47491b8f99ec1ff1c6a37cf31e5757fb,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
5a5fc33663824184e1aab0aff9893e822454f31e3fe619067e1082568d0c78b8,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
5a5fc33663824184e1aab0aff9893e822454f31e3fe619067e1082568d0c78b8,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
b7be3a333152d7ca7d2e03f9b054f8670bd4ce02ec75d3e574eea7f33f222087,-1,0,1,0.05361039,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
b7be3a333152d7ca7d2e03f9b054f8670bd4ce02ec75d3e574eea7f33f222087,-1,1,1,5.16151466,1611248636,Ticket,fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,1,1,5.16151466,1611248584,Regular,b7be3a333152d7ca7d2e03f9b054f8670bd4ce02ec75d3e574eea7f33f222087
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,6,1,0.05361039,1611248584,Regular,49a1e7359f6f7cd7a85ec9e83e9f901b6857ee20229ae09d1d491c03f168b011
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,7,1,5.16151466,1611248584,Regular,49a1e7359f6f7cd7a85ec9e83e9f901b6857ee20229ae09d1d491c03f168b011
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,4,1,0.05361039,1611248584,Regular,05db5f5fa54e1f39bee7cf5dddcb82ea89be48f9881cfec7fab65f4ec0d326d0
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,5,1,5.16151466,1611248584,Regular,05db5f5fa54e1f39bee7cf5dddcb82ea89be48f9881cfec7fab65f4ec0d326d0
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,10,1,0.05361039,1611248584,Regular,5a5fc33663824184e1aab0aff9893e822454f31e3fe619067e1082568d0c78b8
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,11,1,5.16151466,1611248584,Regular,5a5fc33663824184e1aab0aff9893e822454f31e3fe619067e1082568d0c78b8
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,2,1,0.05361039,1611248584,Regular,51b04efae8613f34d94167441a9f695e47491b8f99ec1ff1c6a37cf31e5757fb
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,3,1,5.16151466,1611248584,Regular,51b04efae8613f34d94167441a9f695e47491b8f99ec1ff1c6a37cf31e5757fb
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,8,1,0.05361039,1611248584,Regular,36cbb28da3a7a231423be953a148a1106610c3146b7652b1e7dec99bd2c29f31
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,9,1,5.16151466,1611248584,Regular,36cbb28da3a7a231423be953a148a1106610c3146b7652b1e7dec99bd2c29f31
fb2f5a2fb9dda44ae1e2c5f3a782b56e6367b70c483cad3ea9ad902648d5b35d,1,0,1,0.05361039,1611248584,Regular,b7be3a333152d7ca7d2e03f9b054f8670bd4ce02ec75d3e574eea7f33f222087
