tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497dbde07ebeff2616e2931f8736cdeb28d1131ac687ed773d72169222da6849,-1,0,1,7.45577533,1711437049,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
8c65d98ab070e647603654c2c31fac16aca137f1606699b0933e65370756d5fb,-1,0,1,7.45577533,1711437049,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
a9ea9879fa5b5956055b10980ccce22dd6286a8842bc8d17556a3510011cf93f,-1,0,1,7.45577533,1711437049,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
fb41286d1c3310dd088f73f9f59733a2a37ca303cc55aefc93c922b7b5c4cd79,-1,0,1,7.45577533,1711437049,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
72c7d716b1f256206d0be1792e45c6accfda37d1f04b1706ccb782d2ab946cd2,-1,0,1,7.45577533,1711436884,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
af4f269447034e6c8673fb87b076682a9cb6f7b8792d7fde9aeaad377a76baf7,-1,0,1,7.45577533,1711436884,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
43e223a66d5761ab5d33f1591ea284d7599d59016e72e505d73e1ef75c598153,-1,0,1,7.45577533,1711436441,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
cd2c8c6b5fd29dd24d6c4fbee5fbeb32b453475c63c28e82cd1e54fd43569ad3,-1,0,1,7.45577533,1711436441,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
9c8b1d71633cfcac2887a84c647f306db51d3c56974bea7900e81228677a1703,-1,0,1,7.45577533,1711436255,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
db02646b7de6ba08bf01d4715b0bab706ff910e0e84ba79bb215dc2165f8043c,-1,0,1,7.45577533,1711436255,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
f61e0bea0d9c4f786c604977edcd6d31361b15e858ba1743a733c1375ee418a8,-1,0,1,7.45577533,1711436255,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
b1930b99700516bf201c22b89c4f27e2c0063018fd6089d19e6bf8df2bccc345,-1,0,1,7.45577533,1711435494,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
500943637483ef871b6f8a216b2a3e40044eb12a505ba0cba6873cb91ff56517,-1,0,1,7.45577533,1711433220,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
