tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,94,1,48.99387874,1635853301,Regular,1cc82af2c566a91516d4252979b753ea8cb53339e97d99f63f7c817ab75b73f0
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,391,1,49.02698125,1635853301,Regular,5c5859ba63817e2bd56ec5bd58b36de58d3bd302d89f72c85394c1ddecadf7fc
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,394,1,49.02698125,1635645068,Regular,f96723fb3e652ae08128c2cbdfd8ed3dad1ba76620ebe93e14f89ff2b7d2a4aa
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,51,1,49.02698125,1635501807,Regular,738050a3e91698e437305d280ae4771cabe05874db85fd41155a02f22044358e
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,298,1,48.99387873,1635501807,Regular,ec7daa1e9a85983a60bf5863a9fa18f97cf6e68ffb281bae7c4ce4ea9d02379a
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,434,1,48.99387873,1635198753,Regular,14b52abe89c80f8f06545ff9023dd545c72df04f280ab48804d198c02a977567
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,233,1,49.02698125,1635161758,Regular,71ac9ba1364288dddb9b8cca33e0d8dd9bc785a982250b2cbb91277bfe776940
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,24,1,49.02698125,1635080180,Regular,1564744fd0add037fd54dc773a7da39f07f58d6a0cf71947873b360d78b74a2d
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,23,1,49.02698125,1635080180,Regular,12268593e7e579e50d65674cfb036a690fecfa5dca23c1fe8d8620d80e9e472d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,51,1,48.99387874,1635076073,Regular,a502e7bf6b08e6bf4a13bb9fdadf9a5fac0c72f164c96f0888fbb6fc0820c702
14b52abe89c80f8f06545ff9023dd545c72df04f280ab48804d198c02a977567,1,3,1,48.99387873,1594605013,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
1cc82af2c566a91516d4252979b753ea8cb53339e97d99f63f7c817ab75b73f0,1,3,1,48.99387874,1594598472,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
ec7daa1e9a85983a60bf5863a9fa18f97cf6e68ffb281bae7c4ce4ea9d02379a,1,3,1,48.99387873,1593958459,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
a502e7bf6b08e6bf4a13bb9fdadf9a5fac0c72f164c96f0888fbb6fc0820c702,1,3,1,48.99387874,1593061227,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
5c5859ba63817e2bd56ec5bd58b36de58d3bd302d89f72c85394c1ddecadf7fc,1,3,1,49.02698125,1592821638,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
1564744fd0add037fd54dc773a7da39f07f58d6a0cf71947873b360d78b74a2d,1,3,1,49.02698125,1592300158,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
738050a3e91698e437305d280ae4771cabe05874db85fd41155a02f22044358e,1,3,1,49.02698125,1592299316,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
f96723fb3e652ae08128c2cbdfd8ed3dad1ba76620ebe93e14f89ff2b7d2a4aa,1,3,1,49.02698125,1592111121,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
12268593e7e579e50d65674cfb036a690fecfa5dca23c1fe8d8620d80e9e472d,1,3,1,49.02698125,1592070275,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
71ac9ba1364288dddb9b8cca33e0d8dd9bc785a982250b2cbb91277bfe776940,1,3,1,49.02698125,1591924105,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592,-1,2,1,0.68590676,1591829440,Regular,edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a
edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a,1,40,1,0.68590676,1591829343,Regular,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
