tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f,-1,10,1,245.81431609,1571379170,Regular,473ab5d4003c0e2e06fb7ff6a230f2bb64e0314930d20b3fd7168bb85831c182
473ab5d4003c0e2e06fb7ff6a230f2bb64e0314930d20b3fd7168bb85831c182,1,2,1,245.81431609,1571315946,Vote,266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f
e8c36bed8095ac4e4ab6e570910fe672f7bad2a81d738426478b8ef045afc90b,-1,5,1,245.85827441,1569019280,Regular,00887bb58a23c00ac97f7c19bdddd568b5dcd6554243a3d87cc02f36b998e72a
00887bb58a23c00ac97f7c19bdddd568b5dcd6554243a3d87cc02f36b998e72a,1,2,1,245.85827441,1568584910,Vote,e8c36bed8095ac4e4ab6e570910fe672f7bad2a81d738426478b8ef045afc90b
a403832e84d06a3fe49b82fc6192c6a86018d358d915a0870b439d204f61c7b3,-1,1,1,245.90363192,1568431761,Regular,fd4a5a21475ec170a8f3a106372adcc370e5b8aa7311c7545b851ece606eca6e
fd4a5a21475ec170a8f3a106372adcc370e5b8aa7311c7545b851ece606eca6e,1,2,1,245.90363192,1568397575,Vote,a403832e84d06a3fe49b82fc6192c6a86018d358d915a0870b439d204f61c7b3
34622e954949b9eb24696976719d671e7950518096e2c064f21f001c332361ab,-1,2,1,245.90363192,1568318669,Regular,b57975ddec5ff9b33650f5d64f5ebe8d57f6d632c2eaf2a5136478bf3ade026a
b57975ddec5ff9b33650f5d64f5ebe8d57f6d632c2eaf2a5136478bf3ade026a,1,2,1,245.90363192,1568282387,Vote,34622e954949b9eb24696976719d671e7950518096e2c064f21f001c332361ab
dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13,-1,23,1,245.90363192,1568043682,Regular,b78686b41a673a1e7024a2758e7f2dcafcb9f48bd06d1538863aad0d8b714eb9
f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b,-1,12,1,245.90363192,1568040151,Regular,37b9d8c8a5ab1b35bf03117bcba4c5dbc02c7fdca5110e8d9b0dfe3858e62986
e57befa7115702f91c7cb2e923a6922d5e35529370e7a97ef389b3a1ba706cc4,-1,8,1,245.90363192,1568037242,Regular,997a8cdd7b4b84eeea291aebcd3d2300e5449f83f98157a169cee4bee06d7d60
37b9d8c8a5ab1b35bf03117bcba4c5dbc02c7fdca5110e8d9b0dfe3858e62986,1,2,1,245.90363192,1567834128,Vote,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
b78686b41a673a1e7024a2758e7f2dcafcb9f48bd06d1538863aad0d8b714eb9,1,2,1,245.90363192,1567791545,Vote,dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13
