tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae520f04f5d217dc24147444177e4d6a2a6cdac2760351905b3d45d30b17733,-1,1,1,201.84925689,1562748580,Vote,a731c395706968f74282835e909e348553eb83edbc8bdb12be879185105c191e
d3bf7acfc04e116ffe5f44937365892bf2f4b91a6620202fb767ce0a8334d2da,-1,1,1,201.84925689,1561832812,Vote,26be41d9a829615aea42928a0481fdc13384c708e685157d4545da2d7171c35d
018a5bacbb2214964d7f3e21fb8b116d5a147a26434d8413b00287757ef743a1,-1,1,1,201.84925689,1561358265,Vote,41075d7642a1ef6eee0f0067774861e3d9168a794438210d23e75f1a46251065
a6f45b663329998ab3df16cfe07135879da664854ff8c88c024b4d33cd6b17d0,-1,1,1,201.84925689,1561323241,Vote,96c8394644858d48a6c9eb043214e087399c2df99cc0539e9b73c2be7427c267
b86e8c60d05699265b5ee0cc5f3401a549ffeaf2ece9e383d386b942ba1ba1a1,-1,1,1,201.84925689,1561211586,Vote,bbd799973cda9c8901988c2cc32561396e6f9401d713499291c2842e5a07592c
a97554e3541f549781d27738802faeaecb5e30012505021dd5e74babc7e0492e,-1,1,1,201.84925689,1560873169,Vote,6bad4c3e0f2dab33f7a9b41a95b84f9086ae9b81407a849fc5b75f414120b1ec
26be41d9a829615aea42928a0481fdc13384c708e685157d4545da2d7171c35d,1,0,1,201.84925689,1560636970,Ticket,d3bf7acfc04e116ffe5f44937365892bf2f4b91a6620202fb767ce0a8334d2da
41075d7642a1ef6eee0f0067774861e3d9168a794438210d23e75f1a46251065,1,0,1,201.84925689,1560636970,Ticket,018a5bacbb2214964d7f3e21fb8b116d5a147a26434d8413b00287757ef743a1
6bad4c3e0f2dab33f7a9b41a95b84f9086ae9b81407a849fc5b75f414120b1ec,1,0,1,201.84925689,1560636970,Ticket,a97554e3541f549781d27738802faeaecb5e30012505021dd5e74babc7e0492e
96c8394644858d48a6c9eb043214e087399c2df99cc0539e9b73c2be7427c267,1,0,1,201.84925689,1560636970,Ticket,a6f45b663329998ab3df16cfe07135879da664854ff8c88c024b4d33cd6b17d0
a731c395706968f74282835e909e348553eb83edbc8bdb12be879185105c191e,1,0,1,201.84925689,1560636970,Ticket,cae520f04f5d217dc24147444177e4d6a2a6cdac2760351905b3d45d30b17733
bbd799973cda9c8901988c2cc32561396e6f9401d713499291c2842e5a07592c,1,0,1,201.84925689,1560636970,Ticket,b86e8c60d05699265b5ee0cc5f3401a549ffeaf2ece9e383d386b942ba1ba1a1
