tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,176,1,49.02698125,1635853429,Regular,6a6873dd1f1cd69ef4cf2f72c0444a2277935db28b2addc75cdc3db0b02464d8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,387,1,48.99387873,1635853049,Regular,9d8d3318e247d9c14df0686ad16c9e04f5e52e0db2bc9e056e5217ea021166d1
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,393,1,49.02698125,1635853049,Regular,b765c86d7d3856c5df53e4cd7463bef55e1327e4e8682f4d635c11eb3bb8d9cc
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,147,1,49.02698125,1635645068,Regular,783f6603ba33a3f62a8780a9e33a96af106c00422f984149810b3bf9371703a8
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,80,1,49.02698125,1635198660,Regular,5b4e4af22a65d0c5f0b8da376441d1af30d0e4831da6f5dc7c862cd88c553f4c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,22,1,49.02698125,1635080040,Regular,0cbd61a2bddd6e5f27f9ad436971ab5cb4b56da3e9c9db61c61bae66b6d6eb1e
9d8d3318e247d9c14df0686ad16c9e04f5e52e0db2bc9e056e5217ea021166d1,1,3,1,48.99387873,1593715579,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
0cbd61a2bddd6e5f27f9ad436971ab5cb4b56da3e9c9db61c61bae66b6d6eb1e,1,3,1,49.02698125,1592790796,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
5b4e4af22a65d0c5f0b8da376441d1af30d0e4831da6f5dc7c862cd88c553f4c,1,3,1,49.02698125,1592726498,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
b765c86d7d3856c5df53e4cd7463bef55e1327e4e8682f4d635c11eb3bb8d9cc,1,3,1,49.02698125,1592623956,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
783f6603ba33a3f62a8780a9e33a96af106c00422f984149810b3bf9371703a8,1,3,1,49.02698125,1592623369,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
6a6873dd1f1cd69ef4cf2f72c0444a2277935db28b2addc75cdc3db0b02464d8,1,3,1,49.02698125,1592022861,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
