tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,6,1,13.05305522,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,8,1,13.05305522,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,7,1,0.02677093,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,3,1,0.02677093,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,4,1,13.05305522,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf,-1,5,1,0.02677093,1674592399,Regular,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
69a3bbe6f39b202c7be0bde2b2234390ea8aa62ef6c7488393d65269c329cc31,-1,0,1,0.02677093,1674590870,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
69a3bbe6f39b202c7be0bde2b2234390ea8aa62ef6c7488393d65269c329cc31,-1,1,1,13.05305522,1674590870,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
16961cc8054eea0d99c448d20d2af148264493f0d8ba76dddb03c18fca581c65,-1,0,1,0.02677093,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
16961cc8054eea0d99c448d20d2af148264493f0d8ba76dddb03c18fca581c65,-1,1,1,13.05305522,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
5ecfff934a28f7c0a46f8ac9d3f95ccbcabfd49377ece3a2efe57f7c6077540f,-1,1,1,13.05305522,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
5ecfff934a28f7c0a46f8ac9d3f95ccbcabfd49377ece3a2efe57f7c6077540f,-1,0,1,0.02677093,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
f3e3a4b4d62d2ed9a02d7904dd68ba68f86ce573f70b7ef699d5749f1faa7c81,-1,0,1,0.02677093,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
f3e3a4b4d62d2ed9a02d7904dd68ba68f86ce573f70b7ef699d5749f1faa7c81,-1,1,1,13.05305522,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
fe4a11a1d653e4775337d75b21c40088907644930a33b81f75f3f0fb7eb0c471,-1,0,1,0.02677093,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
fe4a11a1d653e4775337d75b21c40088907644930a33b81f75f3f0fb7eb0c471,-1,1,1,13.05305522,1674590829,Ticket,f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,13,1,13.05305522,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,2,1,0.02677093,1674590815,Regular,f3e3a4b4d62d2ed9a02d7904dd68ba68f86ce573f70b7ef699d5749f1faa7c81
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,3,1,13.05305522,1674590815,Regular,f3e3a4b4d62d2ed9a02d7904dd68ba68f86ce573f70b7ef699d5749f1faa7c81
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,14,1,0.02677093,1674590815,Regular,fe4a11a1d653e4775337d75b21c40088907644930a33b81f75f3f0fb7eb0c471
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,15,1,13.05305522,1674590815,Regular,fe4a11a1d653e4775337d75b21c40088907644930a33b81f75f3f0fb7eb0c471
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,0,1,0.02677093,1674590815,Regular,16961cc8054eea0d99c448d20d2af148264493f0d8ba76dddb03c18fca581c65
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,1,1,13.05305522,1674590815,Regular,16961cc8054eea0d99c448d20d2af148264493f0d8ba76dddb03c18fca581c65
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,8,1,0.02677093,1674590815,Regular,5ecfff934a28f7c0a46f8ac9d3f95ccbcabfd49377ece3a2efe57f7c6077540f
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,9,1,13.05305522,1674590815,Regular,5ecfff934a28f7c0a46f8ac9d3f95ccbcabfd49377ece3a2efe57f7c6077540f
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,6,1,0.02677093,1674590815,Regular,69a3bbe6f39b202c7be0bde2b2234390ea8aa62ef6c7488393d65269c329cc31
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,7,1,13.05305522,1674590815,Regular,69a3bbe6f39b202c7be0bde2b2234390ea8aa62ef6c7488393d65269c329cc31
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,4,1,0.02677093,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,5,1,13.05305522,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,10,1,0.02677093,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,11,1,13.05305522,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
f491253f5fc475a5dd4c5da1e0bda95310ad06e05ae22d328864336336b8a97b,1,12,1,0.02677093,1674590815,Regular,c7a74bdd05b746404ff0f30b37703369755d27093de1e8fb289b633d7e60afdf
