tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d63fdd9b26b636ec751b7149abae9dcedb4b0b2d01c54e6533b3e32e831a83,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
07d63fdd9b26b636ec751b7149abae9dcedb4b0b2d01c54e6533b3e32e831a83,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
10924febaadd62b04fceec11bcb67846667cd7f8c744b59dc88efbc69611f608,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
10924febaadd62b04fceec11bcb67846667cd7f8c744b59dc88efbc69611f608,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
251140f12ae6a13d9d3a2ca2472d952a9bcefe33bceaf2f027382c7e48237fe2,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
251140f12ae6a13d9d3a2ca2472d952a9bcefe33bceaf2f027382c7e48237fe2,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
44308b2a2be4e604d5b901b5a40922cedb71467ae2c6b842ad1c693777e3e54e,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
44308b2a2be4e604d5b901b5a40922cedb71467ae2c6b842ad1c693777e3e54e,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
4bb5b2785bf852286afe8081faee8d56d87bf00236c8b1df5bbc26ec7ae2dad4,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
4bb5b2785bf852286afe8081faee8d56d87bf00236c8b1df5bbc26ec7ae2dad4,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
527043ee406b4f8eb28c1bd009b65fbecd243b99e31a0462eccc1c0810479865,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
527043ee406b4f8eb28c1bd009b65fbecd243b99e31a0462eccc1c0810479865,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
56d98b825019de1792910663263b0ebeb0d84938e758ec35d423b2e2f74b6cac,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
56d98b825019de1792910663263b0ebeb0d84938e758ec35d423b2e2f74b6cac,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
7a8e1f9d0951bddfc94d8c35d0510b3096a46898a99f6222f3afebc1ceb1ec6a,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
7a8e1f9d0951bddfc94d8c35d0510b3096a46898a99f6222f3afebc1ceb1ec6a,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
8160fbd4449110e10d4f5bb1b3dcec3b1f517d7bd18c22f1ffe8f60d13fdbbae,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
8160fbd4449110e10d4f5bb1b3dcec3b1f517d7bd18c22f1ffe8f60d13fdbbae,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
83cb60eb10240de391711682d3213d07225c4719fdf7accfcfc9a89056505a9e,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
83cb60eb10240de391711682d3213d07225c4719fdf7accfcfc9a89056505a9e,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
8b3c60791a6e80626646274e15bfa2ed867e0ac6126f06bf454ca51b6bad2e35,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
8b3c60791a6e80626646274e15bfa2ed867e0ac6126f06bf454ca51b6bad2e35,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
905598c2e5ddcea19b96affe4087d8bd1eec589dd69d6a4bf99b69d162d5f80e,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
905598c2e5ddcea19b96affe4087d8bd1eec589dd69d6a4bf99b69d162d5f80e,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
a4787ef327c95b3227c85f94eb8935c244f1b94592f3a0997735c279dd24091f,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
a4787ef327c95b3227c85f94eb8935c244f1b94592f3a0997735c279dd24091f,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
b34a1681189009a8e688367ecc4d5f3f54d6760bbf7709e95c49bbf42483f126,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
b34a1681189009a8e688367ecc4d5f3f54d6760bbf7709e95c49bbf42483f126,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
d76a88693b96fc5cdd86197496138ef931a8d7756d086bf8395c8bea976b781e,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
d76a88693b96fc5cdd86197496138ef931a8d7756d086bf8395c8bea976b781e,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
e090556ec8dba2f51c0e8c3c14e3d7c85a4875c5d295bb5516218d4a556d2708,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
e090556ec8dba2f51c0e8c3c14e3d7c85a4875c5d295bb5516218d4a556d2708,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
e82a5931f4a944d65c54fef3ce218c5eb53eec2521e7340471feb7caf3f251ee,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
e82a5931f4a944d65c54fef3ce218c5eb53eec2521e7340471feb7caf3f251ee,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
f8ed566c47461ec6eb96e1e8ce45dce341615a8191511a7f9e7eade8ebbae17d,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
f8ed566c47461ec6eb96e1e8ce45dce341615a8191511a7f9e7eade8ebbae17d,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
f925755341a1919177978c064804d9301930f33e5315f7e3c6eda55871ee22b6,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
f925755341a1919177978c064804d9301930f33e5315f7e3c6eda55871ee22b6,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
fa7d3bf971b11cf1e894f6bf4620aa82bd94716b1427331075677d054ada39a1,-1,0,1,0.05945338,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
fa7d3bf971b11cf1e894f6bf4620aa82bd94716b1427331075677d054ada39a1,-1,1,1,63.6966017,1614001998,Ticket,461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,15,1,63.6966017,1614001908,Regular,527043ee406b4f8eb28c1bd009b65fbecd243b99e31a0462eccc1c0810479865
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,12,1,0.05945338,1614001908,Regular,f8ed566c47461ec6eb96e1e8ce45dce341615a8191511a7f9e7eade8ebbae17d
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,13,1,63.6966017,1614001908,Regular,f8ed566c47461ec6eb96e1e8ce45dce341615a8191511a7f9e7eade8ebbae17d
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,16,1,0.05945338,1614001908,Regular,251140f12ae6a13d9d3a2ca2472d952a9bcefe33bceaf2f027382c7e48237fe2
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,17,1,63.6966017,1614001908,Regular,251140f12ae6a13d9d3a2ca2472d952a9bcefe33bceaf2f027382c7e48237fe2
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,28,1,0.05945338,1614001908,Regular,8b3c60791a6e80626646274e15bfa2ed867e0ac6126f06bf454ca51b6bad2e35
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,29,1,63.6966017,1614001908,Regular,8b3c60791a6e80626646274e15bfa2ed867e0ac6126f06bf454ca51b6bad2e35
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,6,1,0.05945338,1614001908,Regular,10924febaadd62b04fceec11bcb67846667cd7f8c744b59dc88efbc69611f608
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,7,1,63.6966017,1614001908,Regular,10924febaadd62b04fceec11bcb67846667cd7f8c744b59dc88efbc69611f608
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,32,1,0.05945338,1614001908,Regular,83cb60eb10240de391711682d3213d07225c4719fdf7accfcfc9a89056505a9e
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,33,1,63.6966017,1614001908,Regular,83cb60eb10240de391711682d3213d07225c4719fdf7accfcfc9a89056505a9e
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,4,1,0.05945338,1614001908,Regular,7a8e1f9d0951bddfc94d8c35d0510b3096a46898a99f6222f3afebc1ceb1ec6a
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,5,1,63.6966017,1614001908,Regular,7a8e1f9d0951bddfc94d8c35d0510b3096a46898a99f6222f3afebc1ceb1ec6a
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,20,1,0.05945338,1614001908,Regular,56d98b825019de1792910663263b0ebeb0d84938e758ec35d423b2e2f74b6cac
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,21,1,63.6966017,1614001908,Regular,56d98b825019de1792910663263b0ebeb0d84938e758ec35d423b2e2f74b6cac
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,34,1,0.05945338,1614001908,Regular,a4787ef327c95b3227c85f94eb8935c244f1b94592f3a0997735c279dd24091f
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,35,1,63.6966017,1614001908,Regular,a4787ef327c95b3227c85f94eb8935c244f1b94592f3a0997735c279dd24091f
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,10,1,0.05945338,1614001908,Regular,b34a1681189009a8e688367ecc4d5f3f54d6760bbf7709e95c49bbf42483f126
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,11,1,63.6966017,1614001908,Regular,b34a1681189009a8e688367ecc4d5f3f54d6760bbf7709e95c49bbf42483f126
461db82cf38da438c23884bc41845a96d7833b9cf6d407b2e3b8b1804cb17bd5,1,24,1,0.05945338,1614001908,Regular,e82a5931f4a944d65c54fef3ce218c5eb53eec2521e7340471feb7caf3f251ee
