tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d7b76d798e3e57c2e3267e0e45fb7032727ca156033cb25820ed8cfde611a6,-1,0,1,0.02960362,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
92d7b76d798e3e57c2e3267e0e45fb7032727ca156033cb25820ed8cfde611a6,-1,1,1,19.44293529,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
986d60c29b1c5868ddbc984211353179af2f3a6fd3e295e6002f96f148b78116,-1,1,1,19.44293529,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
986d60c29b1c5868ddbc984211353179af2f3a6fd3e295e6002f96f148b78116,-1,0,1,0.02960362,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
a5f56529330fe5f9aa448d26ce954e7bb227b5c4d904167119dc937bc9cedae7,-1,1,1,19.44293529,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
a5f56529330fe5f9aa448d26ce954e7bb227b5c4d904167119dc937bc9cedae7,-1,0,1,0.02960362,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
be1a0186356de714b9b6a5c94c51aaaa3ce44c306606a2be14f4c94a5a728684,-1,1,1,19.44293529,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
be1a0186356de714b9b6a5c94c51aaaa3ce44c306606a2be14f4c94a5a728684,-1,0,1,0.02960362,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
e1831696ecd6b31df142e2987f37d84f58d848d5d26d552a52d4a4d4b20ccf17,-1,0,1,0.02960362,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
e1831696ecd6b31df142e2987f37d84f58d848d5d26d552a52d4a4d4b20ccf17,-1,1,1,19.44293529,1667006698,Ticket,1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,3,1,19.44293529,1667006631,Regular,986d60c29b1c5868ddbc984211353179af2f3a6fd3e295e6002f96f148b78116
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,0,1,0.02960362,1667006631,Regular,e1831696ecd6b31df142e2987f37d84f58d848d5d26d552a52d4a4d4b20ccf17
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,1,1,19.44293529,1667006631,Regular,e1831696ecd6b31df142e2987f37d84f58d848d5d26d552a52d4a4d4b20ccf17
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,8,1,0.02960362,1667006631,Regular,a5f56529330fe5f9aa448d26ce954e7bb227b5c4d904167119dc937bc9cedae7
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,9,1,19.44293529,1667006631,Regular,a5f56529330fe5f9aa448d26ce954e7bb227b5c4d904167119dc937bc9cedae7
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,6,1,0.02960362,1667006631,Regular,be1a0186356de714b9b6a5c94c51aaaa3ce44c306606a2be14f4c94a5a728684
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,7,1,19.44293529,1667006631,Regular,be1a0186356de714b9b6a5c94c51aaaa3ce44c306606a2be14f4c94a5a728684
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,4,1,0.02960362,1667006631,Regular,92d7b76d798e3e57c2e3267e0e45fb7032727ca156033cb25820ed8cfde611a6
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,5,1,19.44293529,1667006631,Regular,92d7b76d798e3e57c2e3267e0e45fb7032727ca156033cb25820ed8cfde611a6
1b419db8bba692a0fc8fcdc4ee494be468b9af2852fda61a88db07ccaab9bf8e,1,2,1,0.02960362,1667006631,Regular,986d60c29b1c5868ddbc984211353179af2f3a6fd3e295e6002f96f148b78116
