tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2db71e7f98551e7972bd9d66b50f9db6a7d04dadfd411450088ee37ea4223a,-1,0,1,0.03438405,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
2b2db71e7f98551e7972bd9d66b50f9db6a7d04dadfd411450088ee37ea4223a,-1,1,1,16.82053863,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
52379423be438f2ef2e464173a217f467557436c1a74395623a5e9779571e9ac,-1,0,1,0.03438405,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
52379423be438f2ef2e464173a217f467557436c1a74395623a5e9779571e9ac,-1,1,1,16.82053863,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
58a1ce25e32d61dc03f830cc0a3f328df38a71c6d35aa1ef4ea425083b97841a,-1,1,1,16.82053863,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
58a1ce25e32d61dc03f830cc0a3f328df38a71c6d35aa1ef4ea425083b97841a,-1,0,1,0.03438405,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
bf0bb303144a37e157c9ffe7026e2210d83917de2fc0714f7a2d84e72898a010,-1,0,1,0.03438405,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
bf0bb303144a37e157c9ffe7026e2210d83917de2fc0714f7a2d84e72898a010,-1,1,1,16.82053863,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
d4216a4100711d65addbfc0e4bdaa2b5d54a426d47dc1b16b283009d9762c194,-1,1,1,16.82053863,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
d4216a4100711d65addbfc0e4bdaa2b5d54a426d47dc1b16b283009d9762c194,-1,0,1,0.03438405,1656569174,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
1e2fe145df6543a1c74fd8717ace1d85d3c832b357b5b38ce31a8cebefb8376f,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
1e2fe145df6543a1c74fd8717ace1d85d3c832b357b5b38ce31a8cebefb8376f,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
414da9fd001ebdf2b83f9839b302e08502b1240f0edea682f83d02eb82652df5,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
414da9fd001ebdf2b83f9839b302e08502b1240f0edea682f83d02eb82652df5,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
688285eb22cc2bb3e6e3ff06d8dfcb64f561c22e7ad218ecd159e88ef71a122f,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
688285eb22cc2bb3e6e3ff06d8dfcb64f561c22e7ad218ecd159e88ef71a122f,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
68eb554671e814c8f1883d8d3cfadb2501f6e77f8c472ea83edf3e1590e801ce,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
68eb554671e814c8f1883d8d3cfadb2501f6e77f8c472ea83edf3e1590e801ce,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
6ab3fd5c9cb19acd9f9fd45602734087d192a09acc3772ea3558820e1ed70f5a,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
6ab3fd5c9cb19acd9f9fd45602734087d192a09acc3772ea3558820e1ed70f5a,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
7de41328f4771f3ae76a7ac442f618a8317f86237be0956fcef419a9ea1d2bda,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
7de41328f4771f3ae76a7ac442f618a8317f86237be0956fcef419a9ea1d2bda,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
7f45b0196eccf6080ec06c2430a3c808669bfe8535a0386e6fae1c44281327e7,-1,1,1,16.82053863,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
7f45b0196eccf6080ec06c2430a3c808669bfe8535a0386e6fae1c44281327e7,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
8cfc2d769d344d46396423f8f3bd5dfa8b38dcfef97378537da79608255c280d,-1,0,1,0.03438405,1656568979,Ticket,3f734cf86b15b584c3d7a4b863fbf6897a22506e7fc5d2e6d79bf0a6aa3167ef
