tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a805b6d4854c93c521b1f920a3da16000fc0452d74ac6085ebcfb17a553ed5ff,-1,19,1,37.17459576,1578649474,Regular,06d27f41b957162b89af1c34a579219425a9d67e4a38411edda047eafb7f8667
022d80ad0e207edc0e9a5521b7a1fbae993ff88a54d9134e15b01b840ea24afc,-1,0,1,37.17459577,1578640296,Regular,bc217b817d7f7d2a12be99a0cdcc5159e3039844574e5d1eddae25a234f9b34f
bc217b817d7f7d2a12be99a0cdcc5159e3039844574e5d1eddae25a234f9b34f,1,3,1,37.17459577,1578254718,Vote,022d80ad0e207edc0e9a5521b7a1fbae993ff88a54d9134e15b01b840ea24afc
06d27f41b957162b89af1c34a579219425a9d67e4a38411edda047eafb7f8667,1,3,1,37.17459576,1578060674,Vote,a805b6d4854c93c521b1f920a3da16000fc0452d74ac6085ebcfb17a553ed5ff
78092d2dc773d5a226a6e3120a5d817cf5a17dba5fb8185bcc1a578097e6fc70,-1,2,1,37.17459576,1576547948,Regular,8af5522d525ed9d2828fcbc5251d3394409b646da3512936b5e824ec001645de
8af5522d525ed9d2828fcbc5251d3394409b646da3512936b5e824ec001645de,1,3,1,37.17459576,1576514632,Vote,78092d2dc773d5a226a6e3120a5d817cf5a17dba5fb8185bcc1a578097e6fc70
c1f60a5ed77b314df4219a68275a178fda9b1a6e4c59c6d707b6d2c15c63373d,-1,28,1,37.17459577,1576509472,Regular,ac57ad6ee03c87291458e076ef7a384eac928925962cfdf25081795c0496c165
ac57ad6ee03c87291458e076ef7a384eac928925962cfdf25081795c0496c165,1,3,1,37.17459577,1576410154,Vote,c1f60a5ed77b314df4219a68275a178fda9b1a6e4c59c6d707b6d2c15c63373d
1449f8df9bcd347f6092e1b0295fc368415d5b42c6c353538c0f318b4b535a13,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
1449f8df9bcd347f6092e1b0295fc368415d5b42c6c353538c0f318b4b535a13,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
382321c701c62e6cb7bf8254a652e89ff08abe5a24b54efb692873e36c2c8e2a,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
382321c701c62e6cb7bf8254a652e89ff08abe5a24b54efb692873e36c2c8e2a,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
54803ca80c331b6ff701fb488e18c618242460f99bff42b2b93aadc20ca39171,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
54803ca80c331b6ff701fb488e18c618242460f99bff42b2b93aadc20ca39171,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
6219ed97d7cc21376096f763b0d6b2ead58984e0870bef308a504ca88ae1953a,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
6219ed97d7cc21376096f763b0d6b2ead58984e0870bef308a504ca88ae1953a,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
680036ffa0d841a1b17440559609f4933dbea74db9638c1801069cf7e562af83,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
680036ffa0d841a1b17440559609f4933dbea74db9638c1801069cf7e562af83,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
74a29da36627764bfa0eba9ccb19c70e2e2bf8b9a4c69d7549f3baa401e0f707,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
74a29da36627764bfa0eba9ccb19c70e2e2bf8b9a4c69d7549f3baa401e0f707,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
