tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2fc81b3fc3ad8a4b2f29df8f968eb4f172fccc292f3b466dd3813e2510b58a,-1,1,1,101.69933117,1562332576,Vote,0669c782ae84a3fb9d9c29e6c282c5cf7a5e708e6e5249d367773eb1b1d563a6
3f63e1fe5a1451372d9372aebba9e2eed1a445398fba17adeeb0471f3c66adda,-1,1,1,101.69933117,1559412351,Vote,e73766f10b717b5b60d4b043a2cdf11f17e602fa773be59b305b147924d318af
1ef15655e87b00f93adba5c9380f603d7a2a2845364a58d33a5013f9a165dab1,-1,1,1,101.69933117,1559410540,Vote,b9c5bb5e260388476d5b0202d8c67dd384125ef85ae97f42449de3dcf1600db3
8a1c86db88d15559ce85d5ab3712d1aae0e8a32ab58df097b95071cb3075b52c,-1,1,1,101.69933117,1559096216,Vote,a7d7ff43fd86764c907c9d1e3ba8b8790cdca0044ea1784adcd8a48b731cec6a
af65ba96c0c2ba3a6a81f1cbd699932ec06517560253762ecd13763984524ae5,-1,1,1,101.69933117,1558984446,Vote,4487170becb3731d3ee72a6f559d568188ccb92532c777a3172554c022b6065a
0669c782ae84a3fb9d9c29e6c282c5cf7a5e708e6e5249d367773eb1b1d563a6,1,0,1,101.69933117,1558902611,Ticket,2d2fc81b3fc3ad8a4b2f29df8f968eb4f172fccc292f3b466dd3813e2510b58a
4487170becb3731d3ee72a6f559d568188ccb92532c777a3172554c022b6065a,1,0,1,101.69933117,1558902611,Ticket,af65ba96c0c2ba3a6a81f1cbd699932ec06517560253762ecd13763984524ae5
a7d7ff43fd86764c907c9d1e3ba8b8790cdca0044ea1784adcd8a48b731cec6a,1,0,1,101.69933117,1558902611,Ticket,8a1c86db88d15559ce85d5ab3712d1aae0e8a32ab58df097b95071cb3075b52c
b9c5bb5e260388476d5b0202d8c67dd384125ef85ae97f42449de3dcf1600db3,1,0,1,101.69933117,1558902611,Ticket,1ef15655e87b00f93adba5c9380f603d7a2a2845364a58d33a5013f9a165dab1
e73766f10b717b5b60d4b043a2cdf11f17e602fa773be59b305b147924d318af,1,0,1,101.69933117,1558902611,Ticket,3f63e1fe5a1451372d9372aebba9e2eed1a445398fba17adeeb0471f3c66adda
