tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d89b71502cfd7932beef55c7f4562b742a8fd13d1236f2f523f0d6341177000,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
4e293325bb868e427494605d8393ce23a07c9fbe4d4574e45b70cba885bff174,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
581986ae95eaa6ded7c0644c0e2e929011d722725d576cacad9b977094ae1a66,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
5889a071ba61016840dafa2d5a60fba1da2d2bc651fcb709435f1db48e01f83c,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
637c5b13d73eeb736312ed923d769fe7714d43a9049d80d6f833dddac638ce7b,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
69662be98cf54daacc5b8ad19b0db52efb8c8df37f99479e6d37b0e0386fe6d5,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
b5d9074ea8969fefe8c25959fe4b34b2cbbe8e83d4f9ac3e87c97e3565a7812c,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
d3d4b644ed4c4eda18e9d369f897e93e0eb477443befd9b8193d208d00d53969,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
d41a90b61b537e85e89112c7ad399d4e626373b7a35952c5d476985e3fddb5b9,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
dfbda457267a37897030fa3906a5486c6ad8a33fbe95480d61d00170a6ac9660,-1,0,1,3.21972044,1685273971,Ticket,0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,8,1,3.21972044,1685273921,Regular,dfbda457267a37897030fa3906a5486c6ad8a33fbe95480d61d00170a6ac9660
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,0,1,3.21972044,1685273921,Regular,b5d9074ea8969fefe8c25959fe4b34b2cbbe8e83d4f9ac3e87c97e3565a7812c
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,4,1,3.21972044,1685273921,Regular,d41a90b61b537e85e89112c7ad399d4e626373b7a35952c5d476985e3fddb5b9
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,7,1,3.21972044,1685273921,Regular,3d89b71502cfd7932beef55c7f4562b742a8fd13d1236f2f523f0d6341177000
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,9,1,3.21972044,1685273921,Regular,4e293325bb868e427494605d8393ce23a07c9fbe4d4574e45b70cba885bff174
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,2,1,3.21972044,1685273921,Regular,637c5b13d73eeb736312ed923d769fe7714d43a9049d80d6f833dddac638ce7b
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,1,1,3.21972044,1685273921,Regular,69662be98cf54daacc5b8ad19b0db52efb8c8df37f99479e6d37b0e0386fe6d5
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,3,1,3.21972044,1685273921,Regular,d3d4b644ed4c4eda18e9d369f897e93e0eb477443befd9b8193d208d00d53969
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,6,1,3.21972044,1685273921,Regular,581986ae95eaa6ded7c0644c0e2e929011d722725d576cacad9b977094ae1a66
0fc7b3e37454619e77173330892395b38dd00f608649b67160f09d97b54c85cd,1,5,1,3.21972044,1685273921,Regular,5889a071ba61016840dafa2d5a60fba1da2d2bc651fcb709435f1db48e01f83c
