tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9e90639b5deda29c2932dc0b93ac205d8ca3305b29b2a84523c6971f046dfa,-1,3,1,181.49832992,1556025497,Regular,3b8b73d3d07f6978128582af575d0b007c6fc7d37cff31ef34a0f7df5cb86183
3b8b73d3d07f6978128582af575d0b007c6fc7d37cff31ef34a0f7df5cb86183,1,2,1,181.49832992,1555974065,Vote,ff9e90639b5deda29c2932dc0b93ac205d8ca3305b29b2a84523c6971f046dfa
44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b,-1,27,1,181.55306908,1553637183,Regular,2962418dc3ee5e7d1352cef5e243b45f5c3e7178d3168a6b548255513e58e672
ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a,-1,9,1,181.55306908,1553633284,Regular,0363a946ff94c3184b59dcd61d4e7c7a39d5c7bb857df3c3e4d66460b6a4255b
0363a946ff94c3184b59dcd61d4e7c7a39d5c7bb857df3c3e4d66460b6a4255b,1,2,1,181.55306908,1553342577,Vote,ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a
2962418dc3ee5e7d1352cef5e243b45f5c3e7178d3168a6b548255513e58e672,1,2,1,181.55306908,1553082318,Vote,44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b
97eef934a71a356f9062cadadd83207f927b50111e5cabe189538903bb2288d3,-1,1,1,181.55306908,1552770642,Regular,982d62e9b8303e6c483ba0c78f9ce4fff2b08ab381b5666c5812fd120f263285
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,35,1,181.55306908,1552764117,Regular,bf3da8d08f1ee2eb844c70527a305e9745c40e59601f4a87e25cf9e5a1f7f2a2
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,23,1,181.55306908,1552764077,Regular,9e9c41b53a9c8ce53475870fa1390c628b161d7647a1ea58b859842798180f9e
9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294,-1,1,1,181.55306908,1552754162,Regular,7735484e472ad9f25b58c71dda0ee334f9d45f967f9c2461d3f0fea59da0140d
bf3da8d08f1ee2eb844c70527a305e9745c40e59601f4a87e25cf9e5a1f7f2a2,1,2,1,181.55306908,1552666715,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
9e9c41b53a9c8ce53475870fa1390c628b161d7647a1ea58b859842798180f9e,1,2,1,181.55306908,1552658604,Vote,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
982d62e9b8303e6c483ba0c78f9ce4fff2b08ab381b5666c5812fd120f263285,1,2,1,181.55306908,1552551155,Vote,97eef934a71a356f9062cadadd83207f927b50111e5cabe189538903bb2288d3
7735484e472ad9f25b58c71dda0ee334f9d45f967f9c2461d3f0fea59da0140d,1,2,1,181.55306908,1552257325,Vote,9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294
0f4464e2d72babd9d7014448ac77cb5a772190bf75457a57a60cbf6db68e7e71,-1,0,1,179.77889508,1552182762,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
473242dafb3d1e86b621e06eda4a00caf6ad69a250aa28c80d91a394bc7dc54c,-1,0,1,179.77889508,1552182762,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
08401a0ef8525efcbc204c7956f1f0fb36d6252f5d4de907b952d28d7ef85cb0,-1,0,1,179.77889508,1552182709,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
1e78e0de682deff6e56f21abcfd10d391cbc17dcfdd9f83d2ed69eafa17c8def,-1,0,1,179.77889508,1552182709,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
f11c6cf495652c788b862df1a955bac895d3e31649dd57ad75ffd9f0949bdcd5,-1,0,1,179.77889508,1552182709,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
332a2780d13b0358a7315ba10b8096e33b02642bbed7249c555a4c47700b9548,-1,0,1,179.77889508,1552182145,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
611c954ab898ee50c40c2653473b384860d8893bd7148a91f2d2f6830847faf3,-1,0,1,179.77889508,1552182145,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
b2277a61aff635e3a29e28da3e12bb815175c4d49d6ac8a724c6acf959590cbf,-1,0,1,179.77889508,1552182145,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
1dae04196de6d5ddf6d820ff587d65f2b8fc8ea34f0388de22ca4b0f6320b609,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
2d268cdeef8bad2ba66d032e5316717eb1e607098279ac6aac270c7978c1ea3b,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
308c5c0a37c39cd13f2f48549a7444738edcb7a05b34dc6f1c85b3d1bfd1c0f9,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
5f21eed404a7ba9ccb60cf1a91e7384e974b8f6dce7b2494f709a92f3ea0730c,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
7d689fb340ec63c2c7ad4cae10d9cf920f54281f0340c1588cd73375c3ad6a4b,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
99dc80831bf1c7ef0fd4af2ab38d29d92498902243237bfc2bdc2ef1e7a5792d,-1,0,1,179.77889508,1552182106,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
262530609d41ec3a5ae6da30a11c171a539629e90f83a2b3cb68d325c0fb9124,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
435026f64485f76a9b4d9b5bbf5429ce195592c6b9f49873b8d27f6b3e9de623,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
92c964fbdf5d95142d653bbbc81f2b7a9e3d1c02df09f551d9bd1a802028f5ab,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
a9548cf3c06bac80d5fbe21a5967f3d08fa2636f4febdf0f9dab2629a72c4031,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
cd52ede4f28d1794371c02b58e488eb335097f110095fa3526c1ba372a3fdfb5,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
e0c71d4e8bc61bdd21db339785a38cafee0c52e20fc3e608143c3649a9baed8a,-1,0,1,179.77889508,1552182031,Ticket,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2,1,6,1,179.77889508,1552182015,Regular,7d689fb340ec63c2c7ad4cae10d9cf920f54281f0340c1588cd73375c3ad6a4b
