tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,156,1,41.40271646,1597420615,Regular,d79fe25ac8c9a716bc046d45738b2bfe39bf6d082c262f1b61e707e557b63ee4
63d97cf4b43ed25959ed1be7f4f228ec29590766441d6afc22ae69cf30192455,-1,0,1,40.02168226,1597404976,Revocation,446530f1def3930d54c656f6c98bc9482fef57167f40601df0901fdfda09279b
f59de80186e77da5d469709f567151b72f71fd8160a8a67e16527842abf79248,-1,1,1,40.02168226,1574873288,Vote,fb5bcdd359aca846367213f3e1a0b93eae80d160509309398a92808686cfcd33
f2926a650407092e6f7be79b3e6499c380b54a953485102121b517ca5ae21532,-1,1,1,40.02168226,1574217446,Vote,9ebae787b332dbd3f8dfab155512179db7a940cd70d078a3ce18d23de9c5ff8d
87f83f388988d9ba4907f9c9dea31536b175a9a7f032aa9dd77b17935757f554,-1,1,1,40.02168226,1573659609,Vote,2242841098dacce90c679a3b5b93c80f987ea86249a9b1a99703fe34542d4acf
62e112cdf1b4a3507607138f2507e7a5164ca42c1d17fe70223dcd32f542ecf0,-1,1,1,40.02168226,1573035028,Vote,83416c5207ea4c4f78c5e1d8e171f38d061ad8bf25d124ab845c9e762b40f84b
62d76290ddcfe3a218d9c0c5de2d8bdde2d91df7016544dc6fba2678638a1b38,-1,1,1,40.02168226,1572992947,Vote,175dc81a68cf8711f0043ad308b7d4085d32ccbae3a1bf19df2b739a28bfb062
ab4f403244abb0a6562a671932f59dee5f73bbca1724180e90edde663eef94eb,-1,1,1,40.02168226,1572924900,Vote,3d4fc7e9adf9f58ac934f524b02a6194d9bd8f0b255cb11276b8a18c75754802
cc4208b1d96eb5e0ac13e79dc1f31f08f914a24c3faf9bfa8958587863a6cb1a,-1,1,1,40.02168226,1572863173,Vote,853420e034d5db5bc43aa2cc3832d3b8fee71b0cc640898a1b0233710ad3616a
8d09cc11ca84b27683e86935efaf3526136ae1471c38908d076794fce8e01161,-1,1,1,40.02168226,1572857610,Vote,8c3c06ca089ee306be7b5b6926612d8694973d9e22a445f7229d49d737f7d99d
