tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d215abdf2c71c31080b71942a2dfbbaa81c4d17da1df408dcae2636f1e8ce9,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
4e42a1a0f0ab24010ec47349e00bc3ce8b1f7102af92414e3a468bc522bf9dd6,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
62bcfde366bc5981727a4167b48554f0f882fb8a176777007a4fb35cbb3560a6,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
6c4d3cf2f08d90c49f052a4fab3ece8af81956bc8783fee2d7d62676b9bf8bbd,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
7508f881ee5c5fbd9464dde66e1a1f804aa45d00d29fe48bdb3766f57ac51e29,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
9a2bf0d94a9f9937680898a552b30d6cf5ef618003827e5eac68fae6def8936c,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
b40980be39b106e720127c3348a9b05ef8828eccd3d0be64b00919b39b36d11e,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
d7763c01d35660ff85f65623accb72386fccce3d26e15e1fa62ea38792f7a3fb,-1,0,1,112.0861629,1546281538,Ticket,e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,2,1,112.0861629,1546281489,Regular,62bcfde366bc5981727a4167b48554f0f882fb8a176777007a4fb35cbb3560a6
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,4,1,112.0861629,1546281489,Regular,41d215abdf2c71c31080b71942a2dfbbaa81c4d17da1df408dcae2636f1e8ce9
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,6,1,112.0861629,1546281489,Regular,7508f881ee5c5fbd9464dde66e1a1f804aa45d00d29fe48bdb3766f57ac51e29
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,1,1,112.0861629,1546281489,Regular,9a2bf0d94a9f9937680898a552b30d6cf5ef618003827e5eac68fae6def8936c
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,7,1,112.0861629,1546281489,Regular,6c4d3cf2f08d90c49f052a4fab3ece8af81956bc8783fee2d7d62676b9bf8bbd
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,3,1,112.0861629,1546281489,Regular,d7763c01d35660ff85f65623accb72386fccce3d26e15e1fa62ea38792f7a3fb
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,5,1,112.0861629,1546281489,Regular,4e42a1a0f0ab24010ec47349e00bc3ce8b1f7102af92414e3a468bc522bf9dd6
e80e5e13b6b57a450eb3431acc91764af4fdde902fcfdceffcb30cca4a42d2b7,1,0,1,112.0861629,1546281489,Regular,b40980be39b106e720127c3348a9b05ef8828eccd3d0be64b00919b39b36d11e
