tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,2,1,48.78727967,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,8,1,48.78727967,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,7,1,0.09676639,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,3,1,0.09676639,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,1,1,0.09676639,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,6,1,48.78727967,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,5,1,0.09676639,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0fb677f2e64c2a049470b6fa8ea5c2732861d4a1d64d436852b514ecc45e3e41,-1,4,1,48.78727967,1574471567,Regular,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0ba0d9610f2aa09ae7881a4c88228135df9ca2ef6e98fbdeff2d160b8599c94d,-1,0,1,0.09676639,1574469991,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0ba0d9610f2aa09ae7881a4c88228135df9ca2ef6e98fbdeff2d160b8599c94d,-1,1,1,48.78727967,1574469991,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
7e4a0dc0a60139a005f07bf61815eae482208136a723e75a2f2417679d3105d7,-1,1,1,48.78727967,1574469991,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
7e4a0dc0a60139a005f07bf61815eae482208136a723e75a2f2417679d3105d7,-1,0,1,0.09676639,1574469991,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0266cd44affb1e3ad7dd24f0960949051ff235f83e216fb1346483d55466ee4d,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
0266cd44affb1e3ad7dd24f0960949051ff235f83e216fb1346483d55466ee4d,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
53660a49d6857e942c6a92ca143744baa8a2911a9e796b2b8c83a10623ada2a2,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
53660a49d6857e942c6a92ca143744baa8a2911a9e796b2b8c83a10623ada2a2,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
5cd858d6428c7478777f6807c6e8e3c717653da5905f3cbd286ad6ba614990c5,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
5cd858d6428c7478777f6807c6e8e3c717653da5905f3cbd286ad6ba614990c5,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
734fd07372b52711e63f9ca702e7f444bdf99c704e991a331280bd7d424e1819,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
734fd07372b52711e63f9ca702e7f444bdf99c704e991a331280bd7d424e1819,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
742cd8504df900959ccf4add370f6701e5abdd1fc80fb96aa5072c08da317bac,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
742cd8504df900959ccf4add370f6701e5abdd1fc80fb96aa5072c08da317bac,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
9372be595a4c609e83edc24c1cfed6fa95ceeb183d7e57ce52fb7a665e752997,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
9372be595a4c609e83edc24c1cfed6fa95ceeb183d7e57ce52fb7a665e752997,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
a2e585bfd221aa89b8b617a5545e7462df8bdea64781e7fc7608bd9cbc5a5588,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
a2e585bfd221aa89b8b617a5545e7462df8bdea64781e7fc7608bd9cbc5a5588,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
b488415f376f988d4a53b989acd7c9bc72e249a5262d8554d7b9b6cb745ce414,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
b488415f376f988d4a53b989acd7c9bc72e249a5262d8554d7b9b6cb745ce414,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
b639a147ee17007a9a6d1ee57916096e9c1c32d6757cd9c805a92be088b4a084,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
b639a147ee17007a9a6d1ee57916096e9c1c32d6757cd9c805a92be088b4a084,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
bc7cb2683ec1502a34889e396a4c84c8241198eeb72e32ba4be6eb65fe612d0f,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
bc7cb2683ec1502a34889e396a4c84c8241198eeb72e32ba4be6eb65fe612d0f,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
dce2782d194273b0542ed8e8a813474ca3c2a4125fb31b8edf7d2bc7e1335d83,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
dce2782d194273b0542ed8e8a813474ca3c2a4125fb31b8edf7d2bc7e1335d83,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
ecdd33fab685f877ef60599ea19e71369af0bc1ff878be1de7407bae98718551,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
ecdd33fab685f877ef60599ea19e71369af0bc1ff878be1de7407bae98718551,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
f780467270af78e155876d28372b29b04d8cff846949b6e08f2a65bb3f072530,-1,1,1,48.78727967,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
f780467270af78e155876d28372b29b04d8cff846949b6e08f2a65bb3f072530,-1,0,1,0.09676639,1574469857,Ticket,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
