tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1376f0e767c8e156ecd30416d053aea22b9e6d45300be8748a8916b4695c6e,-1,0,1,0.05166391,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
0d1376f0e767c8e156ecd30416d053aea22b9e6d45300be8748a8916b4695c6e,-1,1,1,25.23449774,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
5df7f6495d3061f5969965e732bdc9a3d06a0f5de248335e5ebe85344db1e3d2,-1,0,1,0.05166391,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
5df7f6495d3061f5969965e732bdc9a3d06a0f5de248335e5ebe85344db1e3d2,-1,1,1,25.23449774,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
89751da0c0354ca242f6e4586157d0c05904a70a0accb2c8728c795a551ce0c6,-1,1,1,25.23449774,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
89751da0c0354ca242f6e4586157d0c05904a70a0accb2c8728c795a551ce0c6,-1,0,1,0.05166391,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
a717e2b13c21934c9ea860685941caa0bd35395bd9f112a3f6b6cc47c6ac22d3,-1,0,1,0.05166391,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
a717e2b13c21934c9ea860685941caa0bd35395bd9f112a3f6b6cc47c6ac22d3,-1,1,1,25.23449774,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
cf0bdc23620668d82927a7bc3213a6dc5518e98123f57920e380293f66c481ff,-1,0,1,0.05166391,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
cf0bdc23620668d82927a7bc3213a6dc5518e98123f57920e380293f66c481ff,-1,1,1,25.23449774,1623014296,Ticket,0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,4,1,0.05166391,1623014220,Regular,cf0bdc23620668d82927a7bc3213a6dc5518e98123f57920e380293f66c481ff
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,5,1,25.23449774,1623014220,Regular,cf0bdc23620668d82927a7bc3213a6dc5518e98123f57920e380293f66c481ff
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,6,1,0.05166391,1623014220,Regular,0d1376f0e767c8e156ecd30416d053aea22b9e6d45300be8748a8916b4695c6e
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,9,1,25.23449774,1623014220,Regular,a717e2b13c21934c9ea860685941caa0bd35395bd9f112a3f6b6cc47c6ac22d3
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,8,1,0.05166391,1623014220,Regular,a717e2b13c21934c9ea860685941caa0bd35395bd9f112a3f6b6cc47c6ac22d3
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,3,1,25.23449774,1623014220,Regular,89751da0c0354ca242f6e4586157d0c05904a70a0accb2c8728c795a551ce0c6
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,2,1,0.05166391,1623014220,Regular,89751da0c0354ca242f6e4586157d0c05904a70a0accb2c8728c795a551ce0c6
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,1,1,25.23449774,1623014220,Regular,5df7f6495d3061f5969965e732bdc9a3d06a0f5de248335e5ebe85344db1e3d2
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,0,1,0.05166391,1623014220,Regular,5df7f6495d3061f5969965e732bdc9a3d06a0f5de248335e5ebe85344db1e3d2
0aa329c1f2e31d3c952191b74ef1ec8ef9b4bf9f4e77633a23fb7cc92d296b86,1,7,1,25.23449774,1623014220,Regular,0d1376f0e767c8e156ecd30416d053aea22b9e6d45300be8748a8916b4695c6e
