tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,18,1,66.63301038,1618947540,Regular,331c0b14d7de739322758fdf7b09f3c421b7de2fdd4cef28e71402cfda34aaea
331c0b14d7de739322758fdf7b09f3c421b7de2fdd4cef28e71402cfda34aaea,1,3,1,66.63301038,1618355565,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006,-1,26,1,66.65722593,1617040987,Regular,42dbaa68f23e8cffa407b2ffc270e8b7e7657c0010ca37903f8ebe2e0b814ef7
42dbaa68f23e8cffa407b2ffc270e8b7e7657c0010ca37903f8ebe2e0b814ef7,1,3,1,66.65722593,1617011604,Vote,7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,45,1,66.65722593,1616921938,Regular,7100911f7baee282650f831241c8dd473f71f3cd70773a7eebae5e14c2492476
7100911f7baee282650f831241c8dd473f71f3cd70773a7eebae5e14c2492476,1,3,1,66.65722593,1616885968,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,360,1,66.65722593,1616264936,Regular,325f761cf4c84693a6f42d99b6c0304274066a94045aea59b5a41bce1141a84a
325f761cf4c84693a6f42d99b6c0304274066a94045aea59b5a41bce1141a84a,1,3,1,66.65722593,1615929717,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,190,1,66.68221225,1615228989,Regular,c4fd567a57394ede95438323b50330462b23e5203d868fa1e70594543fea97c1
c4fd567a57394ede95438323b50330462b23e5203d868fa1e70594543fea97c1,1,3,1,66.68221225,1614920692,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
218fd31703061b49afb2114de6d606edd6794083b9fb8e14c23ea9a50db4739e,-1,0,1,0.05947767,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
218fd31703061b49afb2114de6d606edd6794083b9fb8e14c23ea9a50db4739e,-1,1,1,65.87278247,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
36f183f2aac4b656b3b390bbf495e70558ffa668fddc3f8403fe4a12dcf533cb,-1,0,1,0.05947767,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
36f183f2aac4b656b3b390bbf495e70558ffa668fddc3f8403fe4a12dcf533cb,-1,1,1,65.87278247,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
492cb3a3afb60fe2bb3357d448b935f96343b925e5b0cc0443f1a911923225c4,-1,0,1,0.05947767,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
492cb3a3afb60fe2bb3357d448b935f96343b925e5b0cc0443f1a911923225c4,-1,1,1,65.87278247,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
5d9ed8686cf334d528340b774fb7bc1b919a560045799af2d2a32fc76f45343b,-1,0,1,0.05947767,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
5d9ed8686cf334d528340b774fb7bc1b919a560045799af2d2a32fc76f45343b,-1,1,1,65.87278247,1614439950,Ticket,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
