tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8afed9a17b5eed5d682d251f5553fc6f9822ca4830853024af96eaa87f934e,-1,4,1,275.75471205,1559028493,Regular,57d6301e3eeb60e63637b5b91e410f1f5298cbc3cc224f0fe752781b059c7ad3
57d6301e3eeb60e63637b5b91e410f1f5298cbc3cc224f0fe752781b059c7ad3,1,2,1,275.75471205,1558993338,Vote,3e8afed9a17b5eed5d682d251f5553fc6f9822ca4830853024af96eaa87f934e
8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c,-1,18,1,275.8061261,1558417497,Regular,6e1ee0c41bbeac7155a0eff3534ff642129d1ea3f0307f7141eb45e09800c8ca
03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb,-1,19,1,274.13922182,1558375945,Regular,0a2dc25041a15b55cac8bb413ca492e35bf54ae5437e768d9007b4f9a188381c
6e1ee0c41bbeac7155a0eff3534ff642129d1ea3f0307f7141eb45e09800c8ca,1,2,1,275.8061261,1558293603,Vote,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
0a2dc25041a15b55cac8bb413ca492e35bf54ae5437e768d9007b4f9a188381c,1,0,1,274.13922182,1557870892,Revocation,03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb
4ce708b5ab45af6f5f2948ca50be1b9160ef5b4d7545b68752c2053318c6c1a0,-1,1,1,275.8061261,1557097732,Regular,c66e038a68eedba7509ec897c581953932164b84397da6a79891f75de058a433
c66e038a68eedba7509ec897c581953932164b84397da6a79891f75de058a433,1,2,1,275.8061261,1557062010,Vote,4ce708b5ab45af6f5f2948ca50be1b9160ef5b4d7545b68752c2053318c6c1a0
65ee7df2154d2c5ccb1acc9fba91586a2f59ec32a93b1a187c08881d04e62248,-1,4,1,275.8061261,1556853107,Regular,43f902e708a0e88d5812e074cbbad1a07fda05bc4c2d5de32223208be8a8c7ec
43f902e708a0e88d5812e074cbbad1a07fda05bc4c2d5de32223208be8a8c7ec,1,2,1,275.8061261,1556807056,Vote,65ee7df2154d2c5ccb1acc9fba91586a2f59ec32a93b1a187c08881d04e62248
