tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,465,1,15.01539481,1614393829,Regular,634a4914c39d008643d7a2ec76a1e4f82b2ebd288044b78c668f044b24e959e9
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,198,1,14.98804154,1614231786,Regular,4262207d484f7647644bb634ab8f936ff958c08cc0afb748a71609fb327f0ac9
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,240,1,14.98804154,1614231786,Regular,7f5579c10cc745ae1d349de4ac3b5d8564e04d1db572d6d978f17895e57afec9
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,388,1,14.98804154,1614095832,Regular,ad05ea743e8ec2b18afb5d409adb0923d9be6adb0b023792127dc14f18d4ef53
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,389,1,14.98804154,1614062665,Regular,1478fccadf9f22cb728d8c9fc5244a040af9efaedea82d7e05189220b5b4ed4c
4262207d484f7647644bb634ab8f936ff958c08cc0afb748a71609fb327f0ac9,1,3,1,14.98804154,1609850787,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
ad05ea743e8ec2b18afb5d409adb0923d9be6adb0b023792127dc14f18d4ef53,1,3,1,14.98804154,1609741965,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1478fccadf9f22cb728d8c9fc5244a040af9efaedea82d7e05189220b5b4ed4c,1,3,1,14.98804154,1608596470,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
7f5579c10cc745ae1d349de4ac3b5d8564e04d1db572d6d978f17895e57afec9,1,3,1,14.98804154,1607951227,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,180,1,15.0153948,1606558495,Regular,401894b68401628b41d8e5efac29d3dfc9175efabecaa49c2ccf0188ff5d40a5
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,168,1,15.01539481,1606522273,Regular,55b6538cb2bebdf423b703d1c6b10f8d857d62c0e724fb6ffde345b67aad008b
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,169,1,15.01539481,1606470572,Regular,361c492976cc10bafb44696d280c699e2cfb8a4d647489ffef2e00e4ebcd1581
021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4,-1,0,1,15.0153948,1606275387,Regular,f28eb713934069a37a0c503932dca7416759b589e788dfce4d05fba098f5ef02
361c492976cc10bafb44696d280c699e2cfb8a4d647489ffef2e00e4ebcd1581,1,3,1,15.01539481,1606233237,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
f28eb713934069a37a0c503932dca7416759b589e788dfce4d05fba098f5ef02,1,3,1,15.0153948,1606226068,Vote,021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4
401894b68401628b41d8e5efac29d3dfc9175efabecaa49c2ccf0188ff5d40a5,1,3,1,15.0153948,1606224188,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
634a4914c39d008643d7a2ec76a1e4f82b2ebd288044b78c668f044b24e959e9,1,3,1,15.01539481,1606183566,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,158,1,15.01539481,1606141647,Regular,1e7da3dc4c0b2029949c7e083fe069b871f6686af0f912fe8db9079348b60467
1e7da3dc4c0b2029949c7e083fe069b871f6686af0f912fe8db9079348b60467,1,3,1,15.01539481,1606074495,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
