tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6cf7408ba4d771915b4c120b12d1cab70a2b0622a063f5dc5a4b647e4c3c58,-1,1,1,37.76597469,1579421630,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
4d6cf7408ba4d771915b4c120b12d1cab70a2b0622a063f5dc5a4b647e4c3c58,-1,0,1,0.09038086,1579421630,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
50abe48f720629a13ab5b0f60333f9a92ece163415ef44198abba1be006b7601,-1,0,1,0.09038086,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
50abe48f720629a13ab5b0f60333f9a92ece163415ef44198abba1be006b7601,-1,1,1,37.76597469,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
be21cd196c2e6bc14f49628eaf042f6afbaf3bfb2c18cf8b601152ac0a368a19,-1,0,1,0.09038086,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
be21cd196c2e6bc14f49628eaf042f6afbaf3bfb2c18cf8b601152ac0a368a19,-1,1,1,37.76597469,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
d3dad3e6e3b8918ba5e3c6e55293900b457563ee0c3388b59622a558116ce640,-1,0,1,0.09038086,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
d3dad3e6e3b8918ba5e3c6e55293900b457563ee0c3388b59622a558116ce640,-1,1,1,37.76597469,1579421477,Ticket,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,7,1,37.76597469,1579421415,Regular,4d6cf7408ba4d771915b4c120b12d1cab70a2b0622a063f5dc5a4b647e4c3c58
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,2,1,0.09038086,1579421415,Regular,d3dad3e6e3b8918ba5e3c6e55293900b457563ee0c3388b59622a558116ce640
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,3,1,37.76597469,1579421415,Regular,d3dad3e6e3b8918ba5e3c6e55293900b457563ee0c3388b59622a558116ce640
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,0,1,0.09038086,1579421415,Regular,be21cd196c2e6bc14f49628eaf042f6afbaf3bfb2c18cf8b601152ac0a368a19
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,1,1,37.76597469,1579421415,Regular,be21cd196c2e6bc14f49628eaf042f6afbaf3bfb2c18cf8b601152ac0a368a19
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,4,1,0.09038086,1579421415,Regular,50abe48f720629a13ab5b0f60333f9a92ece163415ef44198abba1be006b7601
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,5,1,37.76597469,1579421415,Regular,50abe48f720629a13ab5b0f60333f9a92ece163415ef44198abba1be006b7601
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,1,6,1,0.09038086,1579421415,Regular,4d6cf7408ba4d771915b4c120b12d1cab70a2b0622a063f5dc5a4b647e4c3c58
