tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bbdf171c01a5bb0be6f9747f9d1fd221d79da61aa7f917a660bd628fec2be8,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
16bbdf171c01a5bb0be6f9747f9d1fd221d79da61aa7f917a660bd628fec2be8,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
17eb887cabe92a5c564a33b5a7322df6192952305d7a9202a58fdfb6e69d74e2,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
17eb887cabe92a5c564a33b5a7322df6192952305d7a9202a58fdfb6e69d74e2,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
19fce7fb429ee1b4f06bdedc83f296093e43936a4b7fe1d9586bb424b2c0e1bd,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
19fce7fb429ee1b4f06bdedc83f296093e43936a4b7fe1d9586bb424b2c0e1bd,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
1a551a765cf2e81fb2c678d12fe0eaf8525deefda55fe16e67f2ab05975756cd,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
1a551a765cf2e81fb2c678d12fe0eaf8525deefda55fe16e67f2ab05975756cd,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
27a17b02dcf72d70b704454393c95f5fe6e5bfbe7d82f4074473e19699a51133,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
27a17b02dcf72d70b704454393c95f5fe6e5bfbe7d82f4074473e19699a51133,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
4b2d5ff66478decb8f95aa33f070ad36bb13bca43b121914724e6e03d6737352,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
4b2d5ff66478decb8f95aa33f070ad36bb13bca43b121914724e6e03d6737352,-1,0,1,0.03986195,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
5c90b58c9cf4ffa69db375a0678b6f28a5aad1d02d7298e5b3316fbfe0107737,-1,1,1,107.44052283,1645298243,Ticket,213a189ab181c52b0e006bc20c1e9bf61ddf261034dc9b20d3cc4fc5404c3ea9
