tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196b96fd823540c4a4ad103d0eb23096fd96e92e36e0af291192f03cb25dcf4a,-1,1,1,32.74015936,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
196b96fd823540c4a4ad103d0eb23096fd96e92e36e0af291192f03cb25dcf4a,-1,0,1,0.15843793,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
3ba653fc0ffa7efdf09624ca8a2496363e21132e78d453b8de8f0db78b07b98d,-1,1,1,32.74015936,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
3ba653fc0ffa7efdf09624ca8a2496363e21132e78d453b8de8f0db78b07b98d,-1,0,1,0.15843793,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
9e159a3736abee4439d9e59cf5fa7f8e39b5b4c0f65c6b60f25456120bcbfbf0,-1,1,1,32.74015936,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
9e159a3736abee4439d9e59cf5fa7f8e39b5b4c0f65c6b60f25456120bcbfbf0,-1,0,1,0.15843793,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
ca50b26e6e409921064118d656cb57a0c772a995470936b83cfddc5960b4e561,-1,1,1,32.74015936,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
ca50b26e6e409921064118d656cb57a0c772a995470936b83cfddc5960b4e561,-1,0,1,0.15843793,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
e14c3473b3d5df4f328472b0f29821d16053005af81107c81405a8731416109a,-1,0,1,0.15843793,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
e14c3473b3d5df4f328472b0f29821d16053005af81107c81405a8731416109a,-1,1,1,32.74015936,1534089754,Ticket,5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,7,1,32.74015936,1534089624,Regular,e14c3473b3d5df4f328472b0f29821d16053005af81107c81405a8731416109a
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,8,1,0.15843793,1534089624,Regular,196b96fd823540c4a4ad103d0eb23096fd96e92e36e0af291192f03cb25dcf4a
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,9,1,32.74015936,1534089624,Regular,196b96fd823540c4a4ad103d0eb23096fd96e92e36e0af291192f03cb25dcf4a
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,2,1,0.15843793,1534089624,Regular,9e159a3736abee4439d9e59cf5fa7f8e39b5b4c0f65c6b60f25456120bcbfbf0
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,3,1,32.74015936,1534089624,Regular,9e159a3736abee4439d9e59cf5fa7f8e39b5b4c0f65c6b60f25456120bcbfbf0
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,4,1,0.15843793,1534089624,Regular,3ba653fc0ffa7efdf09624ca8a2496363e21132e78d453b8de8f0db78b07b98d
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,5,1,32.74015936,1534089624,Regular,3ba653fc0ffa7efdf09624ca8a2496363e21132e78d453b8de8f0db78b07b98d
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,0,1,0.15843793,1534089624,Regular,ca50b26e6e409921064118d656cb57a0c772a995470936b83cfddc5960b4e561
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,1,1,32.74015936,1534089624,Regular,ca50b26e6e409921064118d656cb57a0c772a995470936b83cfddc5960b4e561
5338a64fac430268e805c9923fab2456d2049060fe5415c2c1c37195ee6f9ed2,1,6,1,0.15843793,1534089624,Regular,e14c3473b3d5df4f328472b0f29821d16053005af81107c81405a8731416109a
