tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d2bc8dee56d8579b7b4dca66ad43b83e0768fb3c3a94d67914ad841cbe373b,-1,1,1,91.69138827,1535457624,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
50d2bc8dee56d8579b7b4dca66ad43b83e0768fb3c3a94d67914ad841cbe373b,-1,0,1,0.16026779,1535457624,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
7ccede2fc506328f7d9a4449bc078048377bc3bc04b4be69f927d68237fab876,-1,1,1,91.69138827,1535457624,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
7ccede2fc506328f7d9a4449bc078048377bc3bc04b4be69f927d68237fab876,-1,0,1,0.16026779,1535457624,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
0624533afa64d4be1d4041a1b10af2462954e9d3290aa88f634d8802c1a5e5a9,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
0624533afa64d4be1d4041a1b10af2462954e9d3290aa88f634d8802c1a5e5a9,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
1d8183263ced9a9d84c294084d4211c59fd3b47c8842108d4883c521f7ca7c78,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
1d8183263ced9a9d84c294084d4211c59fd3b47c8842108d4883c521f7ca7c78,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
2fa9e3a2b051595553a8e5b26f2e730e3a535230ed9e062a1259109af6afda97,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
2fa9e3a2b051595553a8e5b26f2e730e3a535230ed9e062a1259109af6afda97,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
3b0ebe95c391ed71af0217b7d42c0c3a0a4e6b05b963b415a6f5f349e336d36d,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
3b0ebe95c391ed71af0217b7d42c0c3a0a4e6b05b963b415a6f5f349e336d36d,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
4ac428cabdc49b9d3f4b3c58ff8baf13b854a85fddeda8fe4a4030d03e39eda9,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
4ac428cabdc49b9d3f4b3c58ff8baf13b854a85fddeda8fe4a4030d03e39eda9,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
57c0a11a8004ea03387f6540a532284e1e426501729091caa708fa59474fbb40,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
57c0a11a8004ea03387f6540a532284e1e426501729091caa708fa59474fbb40,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
c5b979fa74205b7ba0b25c1f869e71f7dbb1d1aaa79b7d599028c8aac4a6804f,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
c5b979fa74205b7ba0b25c1f869e71f7dbb1d1aaa79b7d599028c8aac4a6804f,-1,0,1,0.16026779,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
cb8ac3b88f0ef6509c733c2c8d000fe34412839dfd579decbd8d40edfc1fe18f,-1,1,1,91.69138827,1535457616,Ticket,c1f1f767a08ab1423383d5cce642999dcb7cf709da36cb9b699bcefbe1d570ef
