tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81325db2246b248aef7b0a6522989e28e31a6e28cec91a0a8c2d12643b2e378b,-1,5,1,20.57392173,1587346395,Regular,f140f8387347af84eae7561ca9e6dde7af17fb891d289adc28a9c17cc40ccdf9
f140f8387347af84eae7561ca9e6dde7af17fb891d289adc28a9c17cc40ccdf9,1,1,1,20.57392173,1587307844,Revocation,81325db2246b248aef7b0a6522989e28e31a6e28cec91a0a8c2d12643b2e378b
70b48ea273cbbf1ff131c2bcb8122b2a907d506ae65496c59c0b77d6e8e3f5f9,-1,12,1,21.78723002,1582835934,Regular,ad8936d30291655892099bad4f64eb684c5ae5ddbe283ff5fcfa47a0683a3096
b14713daf7ace3c6fb9cde1fbe112ebd5016350c7b22a1c245799caece1df9dd,-1,14,1,21.78723002,1582819854,Regular,fb9c29e98519472e29306da9ad874ee00f01d3272b3f3a89a6f9b63942515762
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,-1,2,1,21.78723002,1582793631,Regular,43dbe7700ebab04d0e9dbb51e60674bc3ae4a22e5e096d62331167c2fd6d4212
fb9c29e98519472e29306da9ad874ee00f01d3272b3f3a89a6f9b63942515762,1,3,1,21.78723002,1582580937,Vote,b14713daf7ace3c6fb9cde1fbe112ebd5016350c7b22a1c245799caece1df9dd
43dbe7700ebab04d0e9dbb51e60674bc3ae4a22e5e096d62331167c2fd6d4212,1,3,1,21.78723002,1582468545,Vote,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
ad8936d30291655892099bad4f64eb684c5ae5ddbe283ff5fcfa47a0683a3096,1,3,1,21.78723002,1582259497,Vote,70b48ea273cbbf1ff131c2bcb8122b2a907d506ae65496c59c0b77d6e8e3f5f9
69d9e7efa2690e837acbdedf1d22048f88bb4fe50deb11efafdd7b29927d132e,-1,8,1,21.78723002,1582082885,Regular,09609a047901ffdfd32fddaac87b5f7f57ff24a64f9cd2a273a08ac29f4d49be
09609a047901ffdfd32fddaac87b5f7f57ff24a64f9cd2a273a08ac29f4d49be,1,3,1,21.78723002,1581399797,Vote,69d9e7efa2690e837acbdedf1d22048f88bb4fe50deb11efafdd7b29927d132e
