tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,317,1,41.54659928,1635852718,Regular,09e4cc227c23e8f2415dbb9f306aaa849705df1a604500d2bac8800df1f4f0bc
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,160,1,41.51350842,1635645068,Regular,aed64f08637ddc84be8e286289c8525f0d8473c8be5afa447a994a0e630e21b2
aed64f08637ddc84be8e286289c8525f0d8473c8be5afa447a994a0e630e21b2,1,3,1,41.51350842,1593141639,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
09e4cc227c23e8f2415dbb9f306aaa849705df1a604500d2bac8800df1f4f0bc,1,3,1,41.54659928,1592813965,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ee4ee2a148e6b531d43d5523d720435ee5e844c923ca250c2b88681b4ed6df0f,-1,14,1,41.58074345,1591860585,Regular,df801e1235c53e04ef36a9299c488e798dd3fa81c4b04ae2cd25916599f460fe
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,31,1,41.54659928,1591836299,Regular,f4cee6fd380b51b12a3f2e5573c8c7b3d54fb1f2029cbbe80b934db9d5a023d9
b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958,-1,13,1,41.54659929,1591817378,Regular,90cd192c93dce15392bf07f1aff0832d502e0e29b1ddfac35cc40210b392849e
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,-1,2,1,41.54659929,1591804401,Regular,9216b3beef0ef80898e6d791677b1597bb7db7b51a0d8ac6b3370227ce3c367a
9216b3beef0ef80898e6d791677b1597bb7db7b51a0d8ac6b3370227ce3c367a,1,3,1,41.54659929,1591184095,Vote,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e,-1,12,1,41.54659928,1591118686,Regular,545faa49ddd594d53881113f46900e3a6eda684ef81cfbfc466425791a9428bf
90cd192c93dce15392bf07f1aff0832d502e0e29b1ddfac35cc40210b392849e,1,3,1,41.54659929,1591103811,Vote,b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958
86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841,-1,11,1,41.58074344,1591103121,Regular,d7e2c6c640e8e293d26a6d71f9f93dbe1a3cd13d184720bce7d43323f2df9986
c629ecaaf9b559d97c7bb9fc7631a5392ac0553ae6e174f4ff744cdbf5928a9b,-1,2,1,41.58074345,1591091598,Regular,698bf256c3e2be3189996ecbc6e362f42d694f4cd08dd220f92c42c2e67e0c74
9fa6e24f439e8839c321b13324cfae81ecb1625adb0c9a8c906f3d7e8e512529,-1,10,1,41.54659928,1591002640,Regular,b9ff5b9159e8ad24be32f4c48c6f5f0c21b8d56495c7efdbb7ddc6e9ab89e54d
f4cee6fd380b51b12a3f2e5573c8c7b3d54fb1f2029cbbe80b934db9d5a023d9,1,3,1,41.54659928,1590904307,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
545faa49ddd594d53881113f46900e3a6eda684ef81cfbfc466425791a9428bf,1,3,1,41.54659928,1590848628,Vote,ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e
b9ff5b9159e8ad24be32f4c48c6f5f0c21b8d56495c7efdbb7ddc6e9ab89e54d,1,3,1,41.54659928,1590699439,Vote,9fa6e24f439e8839c321b13324cfae81ecb1625adb0c9a8c906f3d7e8e512529
d7e2c6c640e8e293d26a6d71f9f93dbe1a3cd13d184720bce7d43323f2df9986,1,3,1,41.58074344,1590389095,Vote,86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841
df801e1235c53e04ef36a9299c488e798dd3fa81c4b04ae2cd25916599f460fe,1,3,1,41.58074345,1590294273,Vote,ee4ee2a148e6b531d43d5523d720435ee5e844c923ca250c2b88681b4ed6df0f
698bf256c3e2be3189996ecbc6e362f42d694f4cd08dd220f92c42c2e67e0c74,1,3,1,41.58074345,1590097994,Vote,c629ecaaf9b559d97c7bb9fc7631a5392ac0553ae6e174f4ff744cdbf5928a9b
8445cd86ef3fecbcb5b0517e36b9ebe9dca7f19b224f714677739b0b4eed0581,-1,2,1,8.13363471,1589745844,Regular,733bcda69fd85d12cee2d91785be06bbc1c18c7b5bbf26cd3e2ea90312f712cf
733bcda69fd85d12cee2d91785be06bbc1c18c7b5bbf26cd3e2ea90312f712cf,1,40,1,8.13363471,1589745613,Regular,8445cd86ef3fecbcb5b0517e36b9ebe9dca7f19b224f714677739b0b4eed0581
