tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7914ad2c25dfcc13d0be8b3cfa5265b0a7831676b5c3a454fd24844d9a9f31,-1,0,1,191.07531091,1566328094,Revocation,f466f5254aa9bdc6253bbb009d64bbe177345cb10359a418dc81b03f5c992ca1
ad660b8fac43147db71694d58022256dcf2b65aca7bc65fa52d59684e3144604,-1,1,1,191.07531091,1562894139,Vote,f2a75d6c5027fd4ce3930827d9539b768fe4a9b9850b88430d702c64c240fea5
8cccb9eb2f3e5024a6095e54ac2532d5c2df159a7aa144a55a5a392cfefd12f2,-1,1,1,191.07531091,1562653133,Vote,80201a88186da6846939be9ba20aa706ddca951a942db11e3f2b7e9e088e8e27
9f1721a415950eaf93a040741c85cb4f220fe1aadd6c98de16a054bf7bd29e3d,-1,23,1,192.64075311,1562452682,Regular,31d2df4039453c825f10a1691c0e0c6f7dcb51845735829e4d9f68bb2202b56f
31d2df4039453c825f10a1691c0e0c6f7dcb51845735829e4d9f68bb2202b56f,1,2,1,192.64075311,1562343161,Vote,9f1721a415950eaf93a040741c85cb4f220fe1aadd6c98de16a054bf7bd29e3d
f47baeee720df6c4589b8f2c1e93863baa9462ca32420d595c9612c16a18e023,-1,1,1,192.64075311,1561982732,Regular,05a91c52b6de97513ffe744949852f6de0a576e7bfbbfe48ffa9ad9d5febed7e
05a91c52b6de97513ffe744949852f6de0a576e7bfbbfe48ffa9ad9d5febed7e,1,2,1,192.64075311,1561942555,Vote,f47baeee720df6c4589b8f2c1e93863baa9462ca32420d595c9612c16a18e023
ee3448735e7d4bb7976d452e5e81b27a7fde02806157b100338660dba6c62dce,-1,1,1,191.07531091,1561930234,Vote,3041dbb98e2cf3185747d63e51082ca35c836a58d2456d3a82424a94eea59a04
0b2757bcb7fa146bc3337e581cda1ed23828194e9d52e808bccb5ed28dafcae8,-1,1,1,192.64075311,1561409951,Regular,b87dc9d85147d548e657a4427d04e16900bd7f282862ae251423249b7b13db43
b87dc9d85147d548e657a4427d04e16900bd7f282862ae251423249b7b13db43,1,2,1,192.64075311,1561372493,Vote,0b2757bcb7fa146bc3337e581cda1ed23828194e9d52e808bccb5ed28dafcae8
82930224717a12ccc687131e59869e3dad1478936a68b12ae86d80fa4a411977,-1,1,1,191.07531091,1561325305,Vote,c961864616cf343819fd41f196fae0f13f7bf47319af32f8f14e09125f283b6c
694e1c3a3bc0d349ae2599262a0a34295f6e506f78e8a4173678de7485c0f7c9,-1,1,1,191.07531091,1561105212,Vote,e34c19d921b297ff1085507bfa7d23d89d7c6c4a91810b93e34a59024031ab8f
c85ea03b09eb69b39071966016448bf9100a7ae18c898d9b8c9d45fe0e7ff10a,-1,5,1,192.69058114,1561011700,Regular,fb8a5938f4c32599ec1ede9226cc809315c6433ae3fbe02700e259284e9b87b5
fb8a5938f4c32599ec1ede9226cc809315c6433ae3fbe02700e259284e9b87b5,1,2,1,192.69058114,1560970955,Vote,c85ea03b09eb69b39071966016448bf9100a7ae18c898d9b8c9d45fe0e7ff10a
90d0ff42b8c0f94adb9915b92b2d50696a9593a421320bb1b264d6348605f733,-1,1,1,191.07531091,1560886869,Vote,ca7434854fc89778967c82fc40ade10677545ca6f766d24ffc557ee1ffda462b
48898f625b204bee96da80472c485b983003afa9ae4f380f42097538ea24f0b1,-1,1,1,191.07531091,1560798109,Vote,17dbd9db66d2638b5f30ee71c54cbd0e1b7ebaba76ba3f2643345bb79d631daf
e8706f6e431c73186a33535280ad2e1f145587f819d376430a749987c7a4c62a,-1,1,1,191.07531091,1560762572,Vote,dc84770f667d197d4ff65391bcf964c728a8f41db9722d5b1d9d4e8f42da0949
7b21a0ecb0c57169a568d0b9096792895c133db09b270edd7b7e5c8bbdb20a6c,-1,1,1,191.07531091,1560563529,Vote,c79d71c16c0cd2d3da83c9e03013a98f068214bd01a10e362cacb922890e7db8
f440c46cd482f4eef5efc2903b9a5c8de8a166ed75e1b1335470f80996e38661,-1,1,1,192.69058114,1560562818,Regular,3fba89b153662dce697917decf59fa99f3ea13d173af8fee146b0fdc7b33969a
3fba89b153662dce697917decf59fa99f3ea13d173af8fee146b0fdc7b33969a,1,2,1,192.69058114,1560531109,Vote,f440c46cd482f4eef5efc2903b9a5c8de8a166ed75e1b1335470f80996e38661
33e0e0702df041a8de9021e5d5bf70ab4087fec9e2f9f81d96d851a41a8346ad,-1,1,1,191.07531091,1560408617,Vote,d85fc38c7f298a95fb1f8fcdfcaa4970c67019113bed7dd6831e398bc2df804a
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,23,1,192.69058114,1560385630,Regular,e71b5d881b10cf7010af1b9f076e5fad9a606055aa151be6b41c3f51394cc893
ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652,-1,2,1,192.69058114,1560381252,Regular,fae066317ece129aea0316752b68684391a9cf91421263a7a1f15dd12d35bc5e
d1297133f0c4608fe285463d0a1738dc4111ca25280400eaf456a29bbe606b15,-1,1,1,191.07531091,1560312069,Vote,a1a34741407765092c5dc27fc07f17493597ef3724e53f2b9051e69769ee06bb
63b561d4fe11267b467c1cf9e4b262401e6206c017d551d3c156324f0a02599e,-1,1,1,191.07531091,1560282484,Vote,d985878d88812754a8bd04eedf99d3796ee54fbbaf6aacdfd65319c6a638d8ec
